@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618884-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-05-16T10:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",290,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618884-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-05-16T10:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618884-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-05-16T10:04:00,Nitrate-N,Nitrate as N,0117,"",0.195,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618884-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-05-16T10:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618884-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-05-16T10:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",37.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618884-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-05-16T10:04:00,Temp Water,Temperature of Water,0076,"",16.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618884-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-05-16T10:04:00,Nitrite-N,Nitrite as N,0118,"",0.0055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618884-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-05-16T10:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",800,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618884-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-05-16T10:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618884-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-05-16T10:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618884-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-05-16T10:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",3.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618884-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-05-16T10:04:00,pH,pH,0061,"",7.49,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1618884-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2024-05-16T10:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
