@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-91253928-20030117-2701806,2003-01-17T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,WITHEY BROOK U/S BASTREET WTW,224350,76370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91253928-20030206-2703908,2003-02-06T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,WITHEY BROOK U/S BASTREET WTW,224350,76370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91253928-20030327-2710353,2003-03-27T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,WITHEY BROOK U/S BASTREET WTW,224350,76370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91253928-20030422-2712858,2003-04-22T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,WITHEY BROOK U/S BASTREET WTW,224350,76370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91253928-20030528-2717759,2003-05-28T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,WITHEY BROOK U/S BASTREET WTW,224350,76370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91253928-20030630-2722838,2003-06-30T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,WITHEY BROOK U/S BASTREET WTW,224350,76370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91253928-20030728-2727283,2003-07-28T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,WITHEY BROOK U/S BASTREET WTW,224350,76370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91253928-20030827-2732057,2003-08-27T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,WITHEY BROOK U/S BASTREET WTW,224350,76370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91253928-20030912-2734694,2003-09-12T15:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,WITHEY BROOK U/S BASTREET WTW,224350,76370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91253928-20030917-2735559,2003-09-17T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,WITHEY BROOK U/S BASTREET WTW,224350,76370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91253928-20031009-2738527,2003-10-09T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,WITHEY BROOK U/S BASTREET WTW,224350,76370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91253928-20031105-2741923,2003-11-05T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,WITHEY BROOK U/S BASTREET WTW,224350,76370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91253928-20031202-2745558,2003-12-02T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,WITHEY BROOK U/S BASTREET WTW,224350,76370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
