@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-91253928-20060127-2851046,2006-01-27T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,WITHEY BROOK U/S BASTREET WTW,224350,76370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91253928-20060221-2853749,2006-02-21T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,WITHEY BROOK U/S BASTREET WTW,224350,76370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91253928-20060324-2858497,2006-03-24T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,WITHEY BROOK U/S BASTREET WTW,224350,76370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91253928-20060421-2862656,2006-04-21T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,WITHEY BROOK U/S BASTREET WTW,224350,76370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91253928-20060518-2866034,2006-05-18T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,WITHEY BROOK U/S BASTREET WTW,224350,76370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91253928-20060623-2871093,2006-06-23T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,WITHEY BROOK U/S BASTREET WTW,224350,76370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91253928-20060726-2875813,2006-07-26T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,WITHEY BROOK U/S BASTREET WTW,224350,76370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91253928-20060901-2880880,2006-09-01T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,WITHEY BROOK U/S BASTREET WTW,224350,76370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91253928-20060928-2884656,2006-09-28T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,WITHEY BROOK U/S BASTREET WTW,224350,76370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91253928-20061020-2886796,2006-10-20T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,WITHEY BROOK U/S BASTREET WTW,224350,76370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91253928-20061130-2891194,2006-11-30T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,WITHEY BROOK U/S BASTREET WTW,224350,76370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91253928-20061115-2889293,2006-11-15T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,WITHEY BROOK U/S BASTREET WTW,224350,76370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91253928-20061206-2892084,2006-12-06T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91253928,WITHEY BROOK U/S BASTREET WTW,224350,76370,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
