@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3187218-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-11-07T14:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3187218-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-11-07T14:54:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3187218-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-11-07T14:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",402,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3187218-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-11-07T14:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3187218-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-11-07T14:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3187218-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-11-07T14:54:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3187218-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-11-07T14:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3187218-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-11-07T14:54:00,Nitrate-N,Nitrate as N,0117,"",4.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3187218-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-11-07T14:54:00,Nitrite-N,Nitrite as N,0118,"",0.0148,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3187218-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-11-07T14:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3187218-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-11-07T14:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3187218-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-11-07T14:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317159,122976
