@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2991778-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2009-05-07T13:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",216,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2991778-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2009-05-07T13:00:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2991778-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2009-05-07T13:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",578,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2991778-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2009-05-07T13:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2991778-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2009-05-07T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2991778-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2009-05-07T13:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2991778-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2009-05-07T13:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.162,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2991778-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2009-05-07T13:00:00,Nitrate-N,Nitrate as N,0117,"",7.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2991778-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2009-05-07T13:00:00,pH,pH,0061,"",8.36,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2991778-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2009-05-07T13:00:00,Nitrite-N,Nitrite as N,0118,"",0.0379,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2991778-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2009-05-07T13:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-2991778-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2009-05-07T13:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320674,125220
