@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3175270-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-08-14T12:16:00,Temp Water,Temperature of Water,0076,"",16.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3175270-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-08-14T12:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3175270-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-08-14T12:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3175270-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-08-14T12:16:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3175270-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-08-14T12:16:00,pH,pH,0061,"",7.18,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3175270-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-08-14T12:16:00,Calcium - Ca,Calcium,0241,"",9.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3175270-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-08-14T12:16:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3175270-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-08-14T12:16:00,Nitrite-N,Nitrite as N,0118,"",0.0605,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3175270-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-08-14T12:16:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00852,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3175270-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-08-14T12:16:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3175270-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-08-14T12:16:00,Hardness,"Hardness, Total as CaCO3",0158,"",40,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3175270-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-08-14T12:16:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3175270-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-08-14T12:16:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3175270-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-08-14T12:16:00,Iron - as Fe,Iron,6051,"",1280,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3175270-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-08-14T12:16:00,Fe- Filt,"Iron, Dissolved",6460,"",347,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3175270-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-08-14T12:16:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3175270-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-08-14T12:16:00,Mg Filtered,"Magnesium, Dissolved",0235,"",4.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3175270-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-08-14T12:16:00,Magnesium-Mg,Magnesium,0237,"",4.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3175270-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-08-14T12:16:00,Ca Filtered,"Calcium, Dissolved",0239,"",9.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3175270-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-08-14T12:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3175270-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-08-14T12:16:00,Cu Filtered,"Copper, Dissolved",6450,"",2.09,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3175270-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-08-14T12:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3175270-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-08-14T12:16:00,Copper - Cu,Copper,6452,"",3.52,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3175270-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-08-14T12:16:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.74,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3175270-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-08-14T12:16:00,Arsenic - As,Arsenic,6046,"",4.33,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3175270-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-08-14T12:16:00,Zinc - as Zn,Zinc,6455,"",30.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3175270-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-08-14T12:16:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3175270-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-08-14T12:16:00,Zn- Filtered,"Zinc, Dissolved",3408,"",21.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
