@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20050105-892276,2005-01-05T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20050128-893833,2005-01-28T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20050203-895580,2005-02-03T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20050216-896250,2005-02-16T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20050308-897471,2005-03-08T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20050309-897521,2005-03-09T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20050406-899220,2005-04-06T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20050405-898894,2005-04-05T08:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20050509-902477,2005-05-09T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20050506-902386,2005-05-06T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20050614-905366,2005-06-14T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20050625-906324,2005-06-25T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20050706-906896,2005-07-06T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20050720-908012,2005-07-20T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20050817-912072,2005-08-17T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20050802-909159,2005-08-02T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20050908-913804,2005-09-08T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20050919-914461,2005-09-19T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20051011-915899,2005-10-11T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20051018-916315,2005-10-18T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20051103-917330,2005-11-03T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20051121-919143,2005-11-21T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20051212-920515,2005-12-12T13:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20051205-919876,2005-12-05T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
