@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20040127-854608,2004-01-27T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20040121-854225,2004-01-21T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20040219-856802,2004-02-19T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20040301-857022,2004-03-01T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20040325-858682,2004-03-25T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20040325-858660,2004-03-25T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20040429-860506,2004-04-29T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20040428-860430,2004-04-28T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20040526-862790,2004-05-26T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20040520-862137,2004-05-20T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20040625-865187,2004-06-25T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20040615-864437,2004-06-15T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20040727-879433,2004-07-27T14:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20040730-879689,2004-07-30T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20040825-882309,2004-08-25T15:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20040831-882602,2004-08-31T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20040923-884596,2004-09-23T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20040922-884434,2004-09-22T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20041026-886767,2004-10-26T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20041021-886446,2004-10-21T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20041115-889825,2004-11-15T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20041125-890328,2004-11-25T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20041216-891943,2004-12-16T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20041217-892064,2004-12-17T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
