@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20000124-597110,2000-01-24T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20000225-626121,2000-02-25T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20000320-600228,2000-03-20T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20000418-602049,2000-04-18T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20000508-603380,2000-05-08T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20000626-607137,2000-06-26T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20000807-610922,2000-08-07T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20000830-612731,2000-08-30T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20000922-614376,2000-09-22T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20001020-616713,2000-10-20T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20001108-618470,2000-11-08T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20001122-619906,2000-11-22T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20010125-627546,2001-01-25T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20010216-628707,2001-02-16T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20010320-630706,2001-03-20T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20010427-632525,2001-04-27T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20010409-631550,2001-04-09T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20010518-633430,2001-05-18T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20010703-638010,2001-07-03T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20010820-640772,2001-08-20T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20010927-643885,2001-09-27T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20011026-645456,2001-10-26T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20011127-647884,2001-11-27T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20011218-649747,2001-12-18T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20020125-651342,2002-01-25T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20020327-801246,2002-03-27T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20020422-802960,2002-04-22T15:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20020507-803697,2002-05-07T14:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20020530-805427,2002-05-30T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20020712-809418,2002-07-12T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20020814-812075,2002-08-14T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20020911-814793,2002-09-11T15:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20021009-817238,2002-10-09T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20021128-822945,2002-11-28T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20021106-821386,2002-11-06T14:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20021210-823951,2002-12-10T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20030129-827599,2003-01-29T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20030227-829487,2003-02-27T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20030509-835788,2003-05-09T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20030509-835787,2003-05-09T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20030605-837675,2003-06-05T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20030619-838720,2003-06-19T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20030619-838761,2003-06-19T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20030605-837677,2003-06-05T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20030709-840281,2003-07-09T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20030731-841969,2003-07-31T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20030829-844376,2003-08-29T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20030922-846359,2003-09-22T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20031020-848103,2003-10-20T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20031003-847277,2003-10-03T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
