@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20060109-921354,2006-01-09T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20060111-921508,2006-01-11T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20060202-934444,2006-02-02T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20060203-935453,2006-02-03T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20060303-940838,2006-03-03T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20060301-939847,2006-03-01T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20060410-949431,2006-04-10T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20060510-954679,2006-05-10T13:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20060622-959649,2006-06-22T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20060605-958289,2006-06-05T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20060719-962435,2006-07-19T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20060809-964072,2006-08-09T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20060824-965300,2006-08-24T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20061023-981445,2006-10-23T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20061012-980921,2006-10-12T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20061011-980801,2006-10-11T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20061130-986562,2006-11-30T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20061101-982090,2006-11-01T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20061221-988587,2006-12-21T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
