@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20140114-1300109,2014-01-14T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20140206-1302819,2014-02-06T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20140305-1308105,2014-03-05T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20140403-1310767,2014-04-03T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20140508-1320368,2014-05-08T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20140603-1321897,2014-06-03T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20140707-1326627,2014-07-07T08:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20140801-1328381,2014-08-01T08:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20140903-1330517,2014-09-03T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20141001-1335666,2014-10-01T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20141111-1343119,2014-11-11T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003674-20141204-1344580,2014-12-04T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,465775,109556,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
