"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018420","Loose Stream","River","576530","151931","TQ7653051931","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018420/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2014","Good","2","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2014/item/wbc_28/cycle/2","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018120","Tudeley Brook","River","566220","145272","TQ6622045272","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018120/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018110","Alder Stream and Hammer Dyke","River","564545","146705","TQ6454546705","heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018110/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","Medway","Medway Middle","GB106040018420","Loose Stream","River","576530","151931","TQ7653051931","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018420/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018120","Tudeley Brook","River","566220","145272","TQ6622045272","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018120/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_69/cycle/2","No Information","0.92",,,
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","561723","152447","TQ6172352447","not designated artificial or heavily modified","2015","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2015/item/wbc_26/cycle/2","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018150","Little Hawden Stream","River","554444","148613","TQ5444448613","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018150/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018110","Alder Stream and Hammer Dyke","River","564545","146705","TQ6454546705","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018110/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018420","Loose Stream","River","576530","151931","TQ7653051931","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018420/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018170","Hilden Brook","River","557563","149132","TQ5756349132","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018170/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","561723","152447","TQ6172352447","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2009/item/wbc_66/cycle/1","No Information","0.51",,,
"Thames","Medway","Medway Middle","GB106040018170","Hilden Brook","River","557563","149132","TQ5756349132","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018170/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018430","Len","River","579185","154562","TQ7918554562","heavily modified","2009","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2009/item/wbc_77/cycle/1","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018170","Hilden Brook","River","557563","149132","TQ5756349132","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018170/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018170","Hilden Brook","River","557563","149132","TQ5756349132","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018170/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018150","Little Hawden Stream","River","554444","148613","TQ5444448613","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018150/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","561723","152447","TQ6172352447","not designated artificial or heavily modified","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2009/item/wbc_55/cycle/1","Quite Certain","0.37",,,
"Thames","Medway","Medway Middle","GB106040018190","Wateringbury Stream","River","567099","153456","TQ6709953456","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018190/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018170","Hilden Brook","River","557563","149132","TQ5756349132","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018170/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018430","Len","River","579185","154562","TQ7918554562","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2009/item/wbc_66/cycle/1","No Information","0.99",,,
"Thames","Medway","Medway Middle","GB106040018430","Len","River","579185","154562","TQ7918554562","heavily modified","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2009/item/wbc_55/cycle/1","Uncertain","0.55",,,
"Thames","Medway","Medway Middle","GB106040018200","Ditton Stream","River","570660","157952","TQ7066057952","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018200/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018170","Hilden Brook","River","557563","149132","TQ5756349132","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018170/year/2019/item/wbc_39/cycle/3","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018430","Len","River","579185","154562","TQ7918554562","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018190","Wateringbury Stream","River","567099","153456","TQ6709953456","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018190/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018450","Leybourne Stream","River","570544","160665","TQ7054460665","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018450/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Thames","Medway","Medway Middle","GB106040018420","Loose Stream","River","576530","151931","TQ7653051931","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018420/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018150","Little Hawden Stream","River","554444","148613","TQ5444448613","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018150/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Medway","Medway Middle","GB106040018200","Ditton Stream","River","570660","157952","TQ7066057952","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018200/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018450","Leybourne Stream","River","570544","160665","TQ7054460665","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018450/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018430","Len","River","579185","154562","TQ7918554562","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2019/item/wbc_65/cycle/3","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018190","Wateringbury Stream","River","567099","153456","TQ6709953456","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018190/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018110","Alder Stream and Hammer Dyke","River","564545","146705","TQ6454546705","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018110/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","561723","152447","TQ6172352447","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","561723","152447","TQ6172352447","not designated artificial or heavily modified","2013","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2013/item/wbc_39/cycle/2","Uncertain","0",,,
"Thames","Medway","Medway Middle","GB106040018430","Len","River","579185","154562","TQ7918554562","heavily modified","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2013/item/wbc_208/cycle/2","Very Certain","0.69",,,
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","561723","152447","TQ6172352447","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018430","Len","River","579185","154562","TQ7918554562","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018420","Loose Stream","River","576530","151931","TQ7653051931","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018420/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2014","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2014/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018200","Ditton Stream","River","570660","157952","TQ7066057952","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018200/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","561723","152447","TQ6172352447","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2016/item/wbc_69/cycle/2","No Information","0.99","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018110","Alder Stream and Hammer Dyke","River","564545","146705","TQ6454546705","heavily modified","2015","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018110/year/2015/item/wbc_209/cycle/2","Quite Certain","0.8",,,
"Thames","Medway","Medway Middle","GB106040018450","Leybourne Stream","River","570544","160665","TQ7054460665","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018450/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018450","Leybourne Stream","River","570544","160665","TQ7054460665","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018450/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018430","Len","River","579185","154562","TQ7918554562","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","561723","152447","TQ6172352447","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018110","Alder Stream and Hammer Dyke","River","564545","146705","TQ6454546705","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018110/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","561723","152447","TQ6172352447","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018120","Tudeley Brook","River","566220","145272","TQ6622045272","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018120/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018430","Len","River","579185","154562","TQ7918554562","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018420","Loose Stream","River","576530","151931","TQ7653051931","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018420/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018430","Len","River","579185","154562","TQ7918554562","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2016/item/wbc_69/cycle/2","No Information","0.98","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018190","Wateringbury Stream","River","567099","153456","TQ6709953456","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018190/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2009","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2009/item/wbc_89/cycle/1","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018150","Little Hawden Stream","River","554444","148613","TQ5444448613","not designated artificial or heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018150/year/2012/item/wbc_5/cycle/1","Quite Certain",,,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018120","Tudeley Brook","River","566220","145272","TQ6622045272","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018120/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018200","Ditton Stream","River","570660","157952","TQ7066057952","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018200/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018430","Len","River","579185","154562","TQ7918554562","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018120","Tudeley Brook","River","566220","145272","TQ6622045272","not designated artificial or heavily modified","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018120/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","561723","152447","TQ6172352447","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018190","Wateringbury Stream","River","567099","153456","TQ6709953456","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018190/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018110","Alder Stream and Hammer Dyke","River","564545","146705","TQ6454546705","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018110/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018430","Len","River","579185","154562","TQ7918554562","heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2019/item/wbc_77/cycle/2","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018170","Hilden Brook","River","557563","149132","TQ5756349132","not designated artificial or heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018170/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Medway","Medway Middle","GB106040018150","Little Hawden Stream","River","554444","148613","TQ5444448613","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018150/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018420","Loose Stream","River","576530","151931","TQ7653051931","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018420/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","561723","152447","TQ6172352447","not designated artificial or heavily modified","2019","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2019/item/wbc_55/cycle/2","No Information","0.99","Face Value Improvement",,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2009/item/wbc_56/cycle/1","Quite Certain",,,,
"Thames","Medway","Medway Middle","GB106040018430","Len","River","579185","154562","TQ7918554562","heavily modified","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2019/item/wbc_66/cycle/2","No Information","0.51","Face Value Deterioration (High to Good)",,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_208/cycle/2","Very Certain","0.63","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018190","Wateringbury Stream","River","567099","153456","TQ6709953456","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018190/year/2019/item/wbc_7/cycle/2","Uncertain",,,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2009","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2009/item/wbc_45/cycle/1","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018170","Hilden Brook","River","557563","149132","TQ5756349132","not designated artificial or heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018170/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018430","Len","River","579185","154562","TQ7918554562","heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2019/item/wbc_55/cycle/2","Very Certain","0.81","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2019/item/wbc_66/cycle/3","No Information","0.98","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018110","Alder Stream and Hammer Dyke","River","564545","146705","TQ6454546705","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018110/year/2010/item/wbc_106/cycle/1",,,,,
