"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2011/item/wbc_91/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2012/item/wbc_91/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2010/item/wbc_91/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2016/item/wbc_84/cycle/2"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2010/item/wbc_79/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2012/item/wbc_79/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2011/item/wbc_79/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2010/item/wbc_66/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2012/item/wbc_66/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2011/item/wbc_66/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2015/item/wbc_74/cycle/2"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2010/item/wbc_74/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2012/item/wbc_74/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2011/item/wbc_74/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2015/item/wbc_71/cycle/2"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2016/item/wbc_71/cycle/2"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2012/item/wbc_71/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2010/item/wbc_71/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2011/item/wbc_71/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2010/item/wbc_69/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2012/item/wbc_69/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2011/item/wbc_69/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000400","MEDWAY CANNON BRIDGE","559700","146500","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338344/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2016/item/wbc_65/cycle/2"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","13679","MEDWAY/MEDWAY TRIBUTARIES/LEN/FULLING MILL/","581007","154009","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481915/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2013/item/wbc_55/cycle/2"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","13679","MEDWAY/MEDWAY TRIBUTARIES/LEN/FULLING MILL/","581007","154009","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481915/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2016/item/wbc_55/cycle/2"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","13679","MEDWAY/MEDWAY TRIBUTARIES/LEN/FULLING MILL/","581007","154009","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481915/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2015/item/wbc_55/cycle/2"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","13679","MEDWAY/MEDWAY TRIBUTARIES/LEN/FULLING MILL/","581007","154009","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481915/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2014/item/wbc_55/cycle/2"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","13679","MEDWAY/MEDWAY TRIBUTARIES/LEN/FULLING MILL/","581007","154009","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481915/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2019/item/wbc_55/cycle/2"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","13679","MEDWAY/MEDWAY TRIBUTARIES/LEN/FULLING MILL/","581007","154009","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481915/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2019/item/wbc_55/cycle/3"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","13679","MEDWAY/MEDWAY TRIBUTARIES/LEN/FULLING MILL/","581007","154009","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481915/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2014/item/wbc_55/cycle/1"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","13679","MEDWAY/MEDWAY TRIBUTARIES/LEN/FULLING MILL/","581007","154009","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481915/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2011/item/wbc_55/cycle/1"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","13679","MEDWAY/MEDWAY TRIBUTARIES/LEN/FULLING MILL/","581007","154009","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481915/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2013/item/wbc_55/cycle/1"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","13679","MEDWAY/MEDWAY TRIBUTARIES/LEN/FULLING MILL/","581007","154009","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481915/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2012/item/wbc_55/cycle/1"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","13679","MEDWAY/MEDWAY TRIBUTARIES/LEN/FULLING MILL/","581007","154009","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481915/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2010/item/wbc_55/cycle/1"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","13679","MEDWAY/MEDWAY TRIBUTARIES/LEN/FULLING MILL/","581007","154009","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481915/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2009/item/wbc_55/cycle/1"
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","59403","MEDWAY/MEDWAY - MAIN RIVER/EAST FARLEIGH/","572874","153775","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551697/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2019/item/wbc_55/cycle/2"
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","59403","MEDWAY/MEDWAY - MAIN RIVER/EAST FARLEIGH/","572874","153775","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551697/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2015/item/wbc_55/cycle/2"
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","59403","MEDWAY/MEDWAY - MAIN RIVER/EAST FARLEIGH/","572874","153775","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551697/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2016/item/wbc_55/cycle/2"
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","59403","MEDWAY/MEDWAY - MAIN RIVER/EAST FARLEIGH/","572874","153775","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551697/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2019/item/wbc_55/cycle/3"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","192531","192531","580039","154732","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/562184/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2019/item/wbc_208/cycle/2"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","192531","192531","580039","154732","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/562184/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2019/item/wbc_208/cycle/3"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","E0000494","LEN 1/2 MILE DS HARRIETSHAM SW","586419","152120","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338438/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2013/item/wbc_91/cycle/1"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","E0000494","LEN 1/2 MILE DS HARRIETSHAM SW","586419","152120","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338438/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2010/item/wbc_91/cycle/1"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","E0000494","LEN 1/2 MILE DS HARRIETSHAM SW","586419","152120","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338438/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2011/item/wbc_91/cycle/1"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","E0000494","LEN 1/2 MILE DS HARRIETSHAM SW","586419","152120","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338438/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2012/item/wbc_91/cycle/1"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","E0000494","LEN 1/2 MILE DS HARRIETSHAM SW","586419","152120","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338438/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","E0000494","LEN 1/2 MILE DS HARRIETSHAM SW","586419","152120","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338438/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2016/item/wbc_84/cycle/2"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","E0000494","LEN 1/2 MILE DS HARRIETSHAM SW","586419","152120","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338438/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2012/item/wbc_84/cycle/1"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","E0000494","LEN 1/2 MILE DS HARRIETSHAM SW","586419","152120","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338438/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2009/item/wbc_84/cycle/1"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","E0000494","LEN 1/2 MILE DS HARRIETSHAM SW","586419","152120","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338438/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2013/item/wbc_84/cycle/1"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","E0000494","LEN 1/2 MILE DS HARRIETSHAM SW","586419","152120","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338438/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2010/item/wbc_84/cycle/1"
