@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232560-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0019,TH-PLDR0019,HART AT HARTFORD BRIDGE,2016-09-05T09:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.283,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477480,157840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232560-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0019,TH-PLDR0019,HART AT HARTFORD BRIDGE,2016-09-05T09:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477480,157840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232560-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0019,TH-PLDR0019,HART AT HARTFORD BRIDGE,2016-09-05T09:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477480,157840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232560-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0019,TH-PLDR0019,HART AT HARTFORD BRIDGE,2016-09-05T09:26:00,Nitrate-N,Nitrate as N,0117,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477480,157840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232560-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0019,TH-PLDR0019,HART AT HARTFORD BRIDGE,2016-09-05T09:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",46.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477480,157840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232560-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0019,TH-PLDR0019,HART AT HARTFORD BRIDGE,2016-09-05T09:26:00,Temp Water,Temperature of Water,0076,"",16.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477480,157840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232560-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0019,TH-PLDR0019,HART AT HARTFORD BRIDGE,2016-09-05T09:26:00,Nitrite-N,Nitrite as N,0118,"",0.142,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477480,157840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232560-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0019,TH-PLDR0019,HART AT HARTFORD BRIDGE,2016-09-05T09:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",735,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477480,157840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232560-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0019,TH-PLDR0019,HART AT HARTFORD BRIDGE,2016-09-05T09:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477480,157840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232560-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0019,TH-PLDR0019,HART AT HARTFORD BRIDGE,2016-09-05T09:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477480,157840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232560-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0019,TH-PLDR0019,HART AT HARTFORD BRIDGE,2016-09-05T09:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",4.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477480,157840
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232560-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0019,TH-PLDR0019,HART AT HARTFORD BRIDGE,2016-09-05T09:26:00,pH,pH,0061,"",7.53,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477480,157840
