﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2019","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2019/item/wbc_193/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_193/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2019","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2019/item/wbc_18/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_18/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2019","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2019/item/wbc_28/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_28/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2019","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2019/item/wbc_18/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_18/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2019","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2019/item/wbc_28/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_28/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2016/item/wbc_18/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2016/item/wbc_18/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2015/item/wbc_18/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2015/item/wbc_18/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2019","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2019/item/wbc_24/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_24/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2016","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2016/item/wbc_28/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2016/item/wbc_28/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2015","Element","Component","Carbendazim","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2015/item/wbc_214/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2015/item/wbc_214/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2015","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2015/item/wbc_28/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2015/item/wbc_28/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2019","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2019/item/wbc_34/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_34/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2016","Element","Component","Carbendazim","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2016/item/wbc_214/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2016/item/wbc_214/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2019","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2019/item/wbc_24/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_24/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2019","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2019/item/wbc_34/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_34/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2019","Element","Component","Carbendazim","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2019/item/wbc_214/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_214/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2019","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2019/item/wbc_76/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_76/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2019","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2019/item/wbc_43/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_43/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2019","Element","Component","Carbendazim","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2019/item/wbc_214/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_214/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2019","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2019/item/wbc_86/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_86/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2016/item/wbc_79/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2019","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2019/item/wbc_76/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_76/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2016","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2016/item/wbc_24/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2016/item/wbc_24/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2019","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2019/item/wbc_43/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_43/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2015/item/wbc_79/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2015","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2015/item/wbc_24/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2015/item/wbc_24/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2019","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2019/item/wbc_85/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_85/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2019","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2019/item/wbc_86/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_86/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2016","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2016/item/wbc_34/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2016/item/wbc_34/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2019/item/wbc_244/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_244/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2015","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2015/item/wbc_34/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2015/item/wbc_34/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2019","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2019/item/wbc_85/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_85/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2019/item/wbc_244/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_244/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2019/item/wbc_83/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_83/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2016","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2016/item/wbc_76/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2016/item/wbc_76/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2016","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2016/item/wbc_43/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2016/item/wbc_43/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2015","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2015/item/wbc_76/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2015/item/wbc_76/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2015","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2015/item/wbc_43/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2015/item/wbc_43/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2019/item/wbc_82/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_82/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2016/item/wbc_86/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2016/item/wbc_86/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2019/item/wbc_83/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_83/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2015","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2015/item/wbc_86/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2015/item/wbc_86/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2016","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2016/item/wbc_85/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2016/item/wbc_85/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2019/item/wbc_82/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_82/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2015","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2015/item/wbc_85/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2015/item/wbc_85/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2015","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2015/item/wbc_193/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2015/item/wbc_193/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2016","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2016/item/wbc_193/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2016/item/wbc_193/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2016","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2016/item/wbc_83/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2016/item/wbc_83/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2015","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2015/item/wbc_83/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2015/item/wbc_83/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2016","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2016/item/wbc_82/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2016/item/wbc_82/cycle/2"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2019","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2019/item/wbc_193/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_193/cycle/3"
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","YAR180","R.YARE TROWSE MILL","624300","306800","Anglian","WIMS","2015","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509495/year/2015/item/wbc_82/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2015/item/wbc_82/cycle/2"
