"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","33722","33722","507700","194100","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454487/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2013/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","33722","33722","507700","194100","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454487/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2014/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","33722","33722","507700","194100","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454487/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2019/item/wbc_56/cycle/3"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","33722","33722","507700","194100","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454487/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2019/item/wbc_56/cycle/2"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","33722","33722","507700","194100","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454487/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2016/item/wbc_56/cycle/2"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","33722","33722","507700","194100","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454487/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2015/item/wbc_56/cycle/2"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","33722","33722","507700","194100","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454487/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2014/item/wbc_56/cycle/2"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","33722","33722","507700","194100","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454487/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2013/item/wbc_56/cycle/2"
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","33722","33722","507700","194100","South East","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454487/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2022/item/wbc_56/cycle/3"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0185","G.U.C. AT DURRANTS HILL ROAD, HEMEL HEMP","505836","205706","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345382/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0185","G.U.C. AT DURRANTS HILL ROAD, HEMEL HEMP","505836","205706","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345382/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0185","G.U.C. AT DURRANTS HILL ROAD, HEMEL HEMP","505836","205706","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345382/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_69/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0185","G.U.C. AT DURRANTS HILL ROAD, HEMEL HEMP","505836","205706","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345382/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_71/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0185","G.U.C. AT DURRANTS HILL ROAD, HEMEL HEMP","505836","205706","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345382/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_79/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0185","G.U.C. AT DURRANTS HILL ROAD, HEMEL HEMP","505836","205706","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345382/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2009/item/wbc_91/cycle/1"
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","34319","34319","504505","188290","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455080/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2019/item/wbc_56/cycle/3"
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","34319","34319","504505","188290","South East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455080/year/2022/item/wbc_56/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2022/item/wbc_56/cycle/3"
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","34319","34319","504505","188290","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455080/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2019/item/wbc_56/cycle/2"
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","34319","34319","504505","188290","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455080/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","34319","34319","504505","188290","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455080/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2013/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","34319","34319","504505","188290","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455080/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2010/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","34319","34319","504505","188290","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455080/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2011/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","34319","34319","504505","188290","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455080/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2012/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","34319","34319","504505","188290","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455080/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2016/item/wbc_208/cycle/2"
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","34319","34319","504505","188290","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455080/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_208/cycle/2"
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","34319","34319","504505","188290","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455080/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2015/item/wbc_208/cycle/2"
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","34319","34319","504505","188290","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455080/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2013/item/wbc_208/cycle/2"
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","34319","34319","504505","188290","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455080/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_60/cycle/1"
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","34319","34319","504505","188290","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455080/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2013/item/wbc_60/cycle/1"
"Thames","Colne","Colne","GB106039029830","Misbourne","River","33653","33653","498311","195366","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454419/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029830/year/2012/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039029830","Misbourne","River","33653","33653","498311","195366","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454419/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029830/year/2013/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039029830","Misbourne","River","33653","33653","498311","195366","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454419/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029830/year/2011/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039029830","Misbourne","River","33653","33653","498311","195366","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454419/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029830/year/2014/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2022/item/wbc_66/cycle/3"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2016/item/wbc_66/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2014/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2015/item/wbc_66/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2014/item/wbc_66/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2022/item/wbc_74/cycle/3"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2016/item/wbc_74/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2014/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2015/item/wbc_74/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2014/item/wbc_74/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2014/item/wbc_69/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_69/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2016/item/wbc_69/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2014/item/wbc_69/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2015/item/wbc_69/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2022/item/wbc_69/cycle/3"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2022/item/wbc_71/cycle/3"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2009/item/wbc_71/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2015/item/wbc_71/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2014/item/wbc_71/cycle/2"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2014/item/wbc_71/cycle/1"
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","PCNR0004","BULBOURNE ABOVE GADE","505440","205846","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345210/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2016/item/wbc_71/cycle/2"
"Thames","Colne","Colne","GB106039029920","Ver","River","13145","COLNE/VER/SHAFFORD MILL/","512499","209254","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530394/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2010/item/wbc_55/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","13145","COLNE/VER/SHAFFORD MILL/","512499","209254","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530394/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2014/item/wbc_55/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","13145","COLNE/VER/SHAFFORD MILL/","512499","209254","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530394/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2019/item/wbc_55/cycle/3"
"Thames","Colne","Colne","GB106039029920","Ver","River","13145","COLNE/VER/SHAFFORD MILL/","512499","209254","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530394/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2016/item/wbc_55/cycle/2"
"Thames","Colne","Colne","GB106039029920","Ver","River","13145","COLNE/VER/SHAFFORD MILL/","512499","209254","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530394/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2015/item/wbc_55/cycle/2"
"Thames","Colne","Colne","GB106039029920","Ver","River","13145","COLNE/VER/SHAFFORD MILL/","512499","209254","South East","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530394/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2022/item/wbc_55/cycle/3"
"Thames","Colne","Colne","GB106039029920","Ver","River","13145","COLNE/VER/SHAFFORD MILL/","512499","209254","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530394/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2009/item/wbc_55/cycle/1"
