@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20130109-3148290,2013-01-09T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20130131-3150619,2013-01-31T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20130220-3153161,2013-02-20T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20130418-3158884,2013-04-18T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20130411-3158352,2013-04-11T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20130520-3162881,2013-05-20T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20130701-3168553,2013-07-01T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20130806-3174104,2013-08-06T13:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20130920-3180975,2013-09-20T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20131029-3185770,2013-10-29T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20131015-3183948,2013-10-15T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20131119-3188130,2013-11-19T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
