@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20120103-3100718,2012-01-03T13:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20120227-3106990,2012-02-27T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20120207-3105252,2012-02-07T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20120326-3109942,2012-03-26T14:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20120504-3113881,2012-05-04T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20120601-3118309,2012-06-01T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20120627-3122320,2012-06-27T15:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20120727-3127978,2012-07-27T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20120829-3133292,2012-08-29T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20120925-3137543,2012-09-25T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20121108-3143084,2012-11-08T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20121126-3144186,2012-11-26T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
