@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20000126-2519688,2000-01-26T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20000114-2441444,2000-01-14T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20000221-2517573,2000-02-21T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20000329-2524545,2000-03-29T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20000307-2521511,2000-03-07T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20000502-2596546,2000-05-02T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20000705-2545090,2000-07-05T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20000811-2552462,2000-08-11T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20001006-2563369,2000-10-06T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20001024-2566374,2000-10-24T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20001110-2569566,2000-11-10T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20001201-2573290,2000-12-01T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20010127-2578393,2001-01-27T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20010222-2581543,2001-02-22T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20010322-2584162,2001-03-22T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20010406-2584633,2001-04-06T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20010523-2588817,2001-05-23T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20010615-2591757,2001-06-15T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20010724-2597789,2001-07-24T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20010831-2604802,2001-08-31T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20011003-2610230,2001-10-03T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20011029-2613159,2001-10-29T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20011217-2642221,2001-12-17T16:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20020111-2644399,2002-01-11T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20020211-2648442,2002-02-11T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20020313-2652592,2002-03-13T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20020403-2654711,2002-04-03T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20020426-2658560,2002-04-26T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20020607-2663354,2002-06-07T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20020729-2671575,2002-07-29T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20020813-2674098,2002-08-13T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20021014-2682921,2002-10-14T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20021112-2687451,2002-11-12T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20021210-2696509,2002-12-10T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20021231-2699777,2002-12-31T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20030115-2701100,2003-01-15T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20030203-2703386,2003-02-03T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20030401-2710765,2003-04-01T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20030523-2717339,2003-05-23T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20030609-2719539,2003-06-09T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20030718-2725838,2003-07-18T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20030909-2734010,2003-09-09T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20030922-2736099,2003-09-22T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20031028-2741000,2003-10-28T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20031106-2742055,2003-11-06T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20031120-2743902,2003-11-20T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20040122-2750739,2004-01-22T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20040319-2758063,2004-03-19T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20040406-2760187,2004-04-06T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20040514-2765412,2004-05-14T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
