@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20070124-2895753,2007-01-24T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20070108-2894096,2007-01-08T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20070221-2898246,2007-02-21T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20070412-2906321,2007-04-12T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20070511-2909379,2007-05-11T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20070621-2915428,2007-06-21T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20070705-2917381,2007-07-05T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20070828-2924840,2007-08-28T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20071010-2931011,2007-10-10T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20071024-2932374,2007-10-24T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20071122-2935961,2007-11-22T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70513750-20071106-2933902,2007-11-06T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,294078,89384,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
