@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3330910-9156,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2017-09-06T10:01:00,SewageDebris,Sewage debris,9156,"",0,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3330910-3632,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2017-09-06T10:01:00,Pollutn Sign,Warning Sign - Short Term Bathing Water Pollution,3632,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3330910-9691,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2017-09-06T10:01:00,TarryResidus,Tarry residues,9691,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3330910-8046,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2017-09-06T10:01:00,Bathers 100m,Bathers per 100 m,8046,"",2,"",no.,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3330910-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2017-09-06T10:01:00,SALinsitu,Salinity : In Situ,7608,"",34.5,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3330910-3722,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2017-09-06T10:01:00,IE Pres,Enterococci: Intestinal: Presumptive: MF,3722,"",64,"",cfu/0.1l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3330910-3723,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2017-09-06T10:01:00,IE Conf,Enterococci: Intestinal: Confirmed: MF,3723,"",64,"",cfu/0.1l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3330910-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2017-09-06T10:01:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,"",64,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3330910-9161,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2017-09-06T10:01:00,Beach Users,Number of beach users,9161,"",7,"",no.,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3330910-4823,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2017-09-06T10:01:00,BWP - Ma,Bathing Water Profile : Macroalgae,4823,"",1,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3330910-4824,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2017-09-06T10:01:00,BWP - A.B.,Bathing Water Profile : Algal Bloom,4824,"",0,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3330910-4827,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2017-09-06T10:01:00,BWP - A.F.,Bathing Water Profile : Animal Faeces,4827,"",0,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3330910-4826,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2017-09-06T10:01:00,BWP - O.L.,Bathing Water Profile : Other Litter (incl. plastics),4826,"",2,"",garber c,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
