@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902098-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2012-02-03T10:25:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902098-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2012-02-03T10:25:00,Zinc - as Zn,Zinc,6455,"",6.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902098-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2012-02-03T10:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902098-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2012-02-03T10:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902098-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2012-02-03T10:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902098-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2012-02-03T10:25:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",9.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902098-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2012-02-03T10:25:00,Temp Water,Temperature of Water,0076,"",0.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902098-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2012-02-03T10:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",545,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902098-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2012-02-03T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902098-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2012-02-03T10:25:00,Nitrate-N,Nitrate as N,0117,"",6.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902098-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2012-02-03T10:25:00,Chloride Ion,Chloride,0172,"",32.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902098-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2012-02-03T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902098-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2012-02-03T10:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902098-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2012-02-03T10:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902098-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2012-02-03T10:25:00,Cu Filtered,"Copper, Dissolved",6450,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902098-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2012-02-03T10:25:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902098-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2012-02-03T10:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902098-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2012-02-03T10:25:00,Nitrite-N,Nitrite as N,0118,"",0.0304,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902098-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2012-02-03T10:25:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902098-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2012-02-03T10:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902098-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2012-02-03T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902098-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2012-02-03T10:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
