"uri","label","observation > uri","observation > bwq_bathing water","observation > bwq_bathing water > uri","observation > uri","observation > compliance classification","observation > compliance classification > uri","sample year > ordinal year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2003","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2003","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/03600/year/2003","Spittal","http://environment.data.gov.uk/id/bathing-water/ukc2102-03600","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/03600/year/2003","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","2003","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2003","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2003","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/03700/year/2003","Bamburgh Castle","http://environment.data.gov.uk/id/bathing-water/ukc2102-03700","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/03700/year/2003","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2003","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2003","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2003","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/03800/year/2003","Seahouses North","http://environment.data.gov.uk/id/bathing-water/ukc2102-03800","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/03800/year/2003","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2003","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2003","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2003","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/03900/year/2003","Beadnell","http://environment.data.gov.uk/id/bathing-water/ukc2102-03900","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/03900/year/2003","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2003","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2003","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2003","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/04000/year/2003","Low Newton","http://environment.data.gov.uk/id/bathing-water/ukc2101-04000","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/04000/year/2003","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2003","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2003","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2003","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/04200/year/2003","Warkworth","http://environment.data.gov.uk/id/bathing-water/ukc2101-04200","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/04200/year/2003","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2003","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2003","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2003","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/04250/year/2003","Amble Links","http://environment.data.gov.uk/id/bathing-water/ukc2101-04250","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/04250/year/2003","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2003","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2003","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2003","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/04300/year/2003","Druridge Bay South","http://environment.data.gov.uk/id/bathing-water/ukc2104-04300","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/04300/year/2003","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","2003","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2003","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2003","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/04400/year/2003","Newbiggin North","http://environment.data.gov.uk/id/bathing-water/ukc2106-04400","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/04400/year/2003","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","2003","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2003","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2003","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/04500/year/2003","Newbiggin South","http://environment.data.gov.uk/id/bathing-water/ukc2106-04500","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/04500/year/2003","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2003","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
