"uri","label","observation","observation > uri","sample year","sample year > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Spittal.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/03600/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Bamburgh Castle.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/03700/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Seahouses North.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/03800/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Beadnell.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/03900/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Low Newton.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/04000/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Warkworth.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/04200/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Amble Links.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/04250/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Druridge Bay South.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/04300/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Newbiggin North.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/04400/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Newbiggin South.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/04500/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Blyth South Beach.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/04600/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Seaton Sluice.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/04700/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Whitley Bay.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/04800/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
