@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385483-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-07-30T13:36:00,Zinc - as Zn,Zinc,6455,"",77,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385483-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-07-30T13:36:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385483-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-07-30T13:36:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385483-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-07-30T13:36:00,Zn- Filtered,"Zinc, Dissolved",3408,"",6.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385483-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-07-30T13:36:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385483-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-07-30T13:36:00,Hardness,"Hardness, Total as CaCO3",0158,"",121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385483-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-07-30T13:36:00,pH,pH,0061,"",7.67,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385483-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-07-30T13:36:00,Fe- Filt,"Iron, Dissolved",6460,"",69,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385483-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-07-30T13:36:00,Calcium - Ca,Calcium,0241,"",58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385483-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-07-30T13:36:00,Magnesium-Mg,Magnesium,0237,"",4.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385483-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-07-30T13:36:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385483-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-07-30T13:36:00,Ca Filtered,"Calcium, Dissolved",0239,"",42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
