@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20230117-2028256,2023-01-17T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20230201-2029394,2023-02-01T14:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20230313-2032802,2023-03-13T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20230502-2036856,2023-05-02T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20230605-2039200,2023-06-05T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20230703-2041789,2023-07-03T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20230808-2044905,2023-08-08T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20231026-2052049,2023-10-26T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20231031-2052202,2023-10-31T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20231005-2049852,2023-10-05T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20231114-2053016,2023-11-14T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20231205-2055316,2023-12-05T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
