@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20180105-1891930,2018-01-05T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20180201-1893525,2018-02-01T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20180305-1896206,2018-03-05T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20180410-1899071,2018-04-10T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20180510-1901754,2018-05-10T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20180605-1904235,2018-06-05T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20180705-1906785,2018-07-05T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20180802-1909477,2018-08-02T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20180905-1912208,2018-09-05T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20181003-1914753,2018-10-03T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20181101-1917456,2018-11-01T14:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20181206-1920235,2018-12-06T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
