@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20160105-1820818,2016-01-05T14:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20160203-1823352,2016-02-03T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20160302-1825946,2016-03-02T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20160412-1829140,2016-04-12T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20160525-1834266,2016-05-25T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20160615-1835442,2016-06-15T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20160707-1837760,2016-07-07T09:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20160907-1844651,2016-09-07T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20161019-1848279,2016-10-19T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20161102-1850980,2016-11-02T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20161128-1854286,2016-11-28T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0202-20161207-1857893,2016-12-07T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,597254,218849,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
