@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20100604-2836672,2010-06-04T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20100619-2837709,2010-06-19T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20100904-2844572,2010-09-04T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20101212-2852288,2010-12-12T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20110305-2862330,2011-03-05T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20110618-2868974,2011-06-18T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20111017-2882831,2011-10-17T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20111228-2898593,2011-12-28T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20120115-2900778,2012-01-15T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20120502-2908667,2012-05-02T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20120709-2918354,2012-07-09T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20121009-2926567,2012-10-09T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20130114-2934098,2013-01-14T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20130418-2945168,2013-04-18T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20130723-4554751,2013-07-23T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20131002-4562997,2013-10-02T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20140116-4574293,2014-01-16T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20140411-4581773,2014-04-11T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20140703-4592095,2014-07-03T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20141027-4601970,2014-10-27T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20150114-4609102,2015-01-14T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20150421-4617005,2015-04-21T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20150728-4624716,2015-07-28T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20151015-4631251,2015-10-15T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20160111-4638816,2016-01-11T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20160412-4645964,2016-04-12T09:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20160714-4654649,2016-07-14T16:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20161025-4662311,2016-10-25T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20170117-4669593,2017-01-17T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20170405-4676035,2017-04-05T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20170717-4683263,2017-07-17T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20171003-4688186,2017-10-03T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20180109-4694634,2018-01-09T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20180412-4701476,2018-04-12T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20180712-4707824,2018-07-12T09:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20181031-4714637,2018-10-31T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20181022-4714042,2018-10-22T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20190108-4719714,2019-01-08T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20190516-4728213,2019-05-16T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20190717-4733564,2019-07-17T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20191028-4741025,2019-10-28T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39370330-20200115-4748018,2020-01-15T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370330,FOOTBRIDGE AT CRESWELL CRAGGS VIS CENTRE,453752,374647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
