﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","67727","67727","385523","438660","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445822/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Colne Water","GB112071065130","Walverden Water","River","67727","67727","385523","438660","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445822/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065130/year/2015/item/wbc_209/cycle/2"
"North West","Ribble","Colne Water","GB112071065130","Walverden Water","River","67727","67727","385523","438660","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445822/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065130/year/2016/item/wbc_209/cycle/2"
"North West","Ribble","Colne Water","GB112071065130","Walverden Water","River","67727","67727","385523","438660","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445822/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065130/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Colne Water","GB112071065130","Walverden Water","River","67727","67727","385523","438660","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445822/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065130/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Colne Water","GB112071065130","Walverden Water","River","67727","67727","385523","438660","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445822/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065130/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Colne Water","GB112071065130","Walverden Water","River","67727","67727","385523","438660","North West","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445822/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065130/year/2013/item/wbc_56/cycle/2"
"North West","Ribble","Colne Water","GB112071065130","Walverden Water","River","67727","67727","385523","438660","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445822/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065130/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Colne Water","GB112071065130","Walverden Water","River","67727","67727","385523","438660","North West","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445822/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065130/year/2013/item/wbc_56/cycle/1"
"North West","Ribble","Colne Water","GB112071065130","Walverden Water","River","67727","67727","385523","438660","North West","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445822/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065130/year/2012/item/wbc_56/cycle/1"
