@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-53185100-20000130-1030813,2000-01-30T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,416388,387885,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-53185100-20000215-1033931,2000-02-15T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,416388,387885,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-53185100-20000315-1035335,2000-03-15T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,416388,387885,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-53185100-20000419-1089330,2000-04-19T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,416388,387885,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-53185100-20000525-1495074,2000-05-25T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,416388,387885,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-53185100-20000619-1499027,2000-06-19T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,416388,387885,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-53185100-20000726-1503862,2000-07-26T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,416388,387885,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-53185100-20000818-1506413,2000-08-18T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,416388,387885,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-53185100-20000920-1510111,2000-09-20T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,416388,387885,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-53185100-20001006-1512902,2000-10-06T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,416388,387885,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-53185100-20001129-1796808,2000-11-29T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,416388,387885,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-53185100-20001213-2286638,2000-12-13T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,416388,387885,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
