@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-53185100-20060117-2645129,2006-01-17T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,416388,387885,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53185100-20060203-2647313,2006-02-03T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,416388,387885,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53185100-20060322-2652485,2006-03-22T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,416388,387885,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53185100-20060427-2656209,2006-04-27T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,416388,387885,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53185100-20060523-2663180,2006-05-23T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,416388,387885,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53185100-20060608-2664976,2006-06-08T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,416388,387885,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53185100-20060726-2671930,2006-07-26T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,416388,387885,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53185100-20060803-2672917,2006-08-03T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,416388,387885,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53185100-20060906-2676403,2006-09-06T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,416388,387885,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53185100-20061004-2679871,2006-10-04T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,416388,387885,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53185100-20061107-2690404,2006-11-07T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,416388,387885,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-53185100-20061206-2696086,2006-12-06T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,416388,387885,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
