﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","8439","FOWEY/CARDINHAM/MAIN CARDINHAM/WOODFORD/","211650","68180","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528840/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2009/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","8439","FOWEY/CARDINHAM/MAIN CARDINHAM/WOODFORD/","211650","68180","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528840/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2014/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","8439","FOWEY/CARDINHAM/MAIN CARDINHAM/WOODFORD/","211650","68180","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528840/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2013/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","8439","FOWEY/CARDINHAM/MAIN CARDINHAM/WOODFORD/","211650","68180","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528840/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2012/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","8438","FOWEY/CARDINHAM/MAIN CARDINHAM/MARGATE FORD/","209975","66613","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483211/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2010/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","8438","FOWEY/CARDINHAM/MAIN CARDINHAM/MARGATE FORD/","209975","66613","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483211/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2019/item/wbc_55/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","8438","FOWEY/CARDINHAM/MAIN CARDINHAM/MARGATE FORD/","209975","66613","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483211/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2009/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","8438","FOWEY/CARDINHAM/MAIN CARDINHAM/MARGATE FORD/","209975","66613","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483211/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2019/item/wbc_55/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","8438","FOWEY/CARDINHAM/MAIN CARDINHAM/MARGATE FORD/","209975","66613","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483211/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2016/item/wbc_55/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","8438","FOWEY/CARDINHAM/MAIN CARDINHAM/MARGATE FORD/","209975","66613","South West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483211/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2015/item/wbc_55/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","8438","FOWEY/CARDINHAM/MAIN CARDINHAM/MARGATE FORD/","209975","66613","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483211/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2014/item/wbc_55/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","8438","FOWEY/CARDINHAM/MAIN CARDINHAM/MARGATE FORD/","209975","66613","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483211/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2014/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","8438","FOWEY/CARDINHAM/MAIN CARDINHAM/MARGATE FORD/","209975","66613","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483211/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2013/item/wbc_55/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","8438","FOWEY/CARDINHAM/MAIN CARDINHAM/MARGATE FORD/","209975","66613","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483211/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2013/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","8438","FOWEY/CARDINHAM/MAIN CARDINHAM/MARGATE FORD/","209975","66613","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483211/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2012/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","8438","FOWEY/CARDINHAM/MAIN CARDINHAM/MARGATE FORD/","209975","66613","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483211/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2011/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","8437","FOWEY/CARDINHAM/MAIN CARDINHAM/PEACH BRIDGE/","212060","69060","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530374/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2010/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","8437","FOWEY/CARDINHAM/MAIN CARDINHAM/PEACH BRIDGE/","212060","69060","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530374/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2009/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","8447","FOWEY/CARDINHAM/CALLABARRETT STREAM/CALLABARRETT/","210570","67760","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529161/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2010/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","8447","FOWEY/CARDINHAM/CALLABARRETT STREAM/CALLABARRETT/","210570","67760","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529161/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2009/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","10705","10705","211100","64440","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462390/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2019/item/wbc_56/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","10705","10705","211100","64440","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462390/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2009/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","10705","10705","211100","64440","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462390/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2019/item/wbc_56/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","10705","10705","211100","64440","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462390/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2016/item/wbc_56/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","10705","10705","211100","64440","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462390/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2015/item/wbc_56/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","10705","10705","211100","64440","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462390/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2014/item/wbc_56/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","10705","10705","211100","64440","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462390/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2013/item/wbc_56/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","10705","10705","211100","64440","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462390/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2014/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","10705","10705","211100","64440","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462390/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2013/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","10705","10705","211100","64440","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462390/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2011/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","10705","10705","211100","64440","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462390/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2010/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","10705","10705","211100","64440","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462390/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2014/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","10705","10705","211100","64440","South West","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462390/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2013/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","10705","10705","211100","64440","South West","BIOSYS","2012","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462390/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2012/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","10705","10705","211100","64440","South West","BIOSYS","2011","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462390/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2011/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","10705","10705","211100","64440","South West","BIOSYS","2010","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462390/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2010/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","10705","10705","211100","64440","South West","BIOSYS","2009","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462390/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2009/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","10705","10705","211100","64440","South West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462390/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2014/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","10705","10705","211100","64440","South West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462390/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2013/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","10705","10705","211100","64440","South West","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462390/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2011/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","10705","10705","211100","64440","South West","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462390/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2010/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","10705","10705","211100","64440","South West","BIOSYS","2009","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462390/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2009/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","10705","10705","211100","64440","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462390/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2013/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","10705","10705","211100","64440","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462390/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2014/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","10705","10705","211100","64440","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462390/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2015/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","10705","10705","211100","64440","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462390/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2016/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","10705","10705","211100","64440","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462390/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2013/item/wbc_208/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","10705","10705","211100","64440","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462390/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2014/item/wbc_208/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","10705","10705","211100","64440","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462390/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2015/item/wbc_208/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","10705","10705","211100","64440","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462390/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2016/item/wbc_208/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","8445","FOWEY/CARDINHAM/BRIGHTON WATER/CHURCH BRIDGE/","212190","68150","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528935/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2010/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","8445","FOWEY/CARDINHAM/BRIGHTON WATER/CHURCH BRIDGE/","212190","68150","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528935/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2009/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","8434","FOWEY/CARDINHAM/MAIN CARDINHAM/MILLPOOL BRIDGE/","212000","70160","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483210/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2010/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","8434","FOWEY/CARDINHAM/MAIN CARDINHAM/MILLPOOL BRIDGE/","212000","70160","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483210/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2009/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","8434","FOWEY/CARDINHAM/MAIN CARDINHAM/MILLPOOL BRIDGE/","212000","70160","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483210/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2014/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","8434","FOWEY/CARDINHAM/MAIN CARDINHAM/MILLPOOL BRIDGE/","212000","70160","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483210/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2013/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","8434","FOWEY/CARDINHAM/MAIN CARDINHAM/MILLPOOL BRIDGE/","212000","70160","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483210/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2011/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","8442","FOWEY/CARDINHAM/MAIN CARDINHAM/CARDINHAM/","211100","64460","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531119/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2010/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","8442","FOWEY/CARDINHAM/MAIN CARDINHAM/CARDINHAM/","211100","64460","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531119/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2009/item/wbc_55/cycle/1"
