﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Waveney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3518","Chickering Beck","GB105034045690","River","not designated artificial or heavily modified","620820","275577","TM2082075577","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Waveney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3518","Chickering Beck","GB105034045690","River","not designated artificial or heavily modified","620820","275577","TM2082075577","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Waveney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3518","Chickering Beck","GB105034045690","River","not designated artificial or heavily modified","620820","275577","TM2082075577","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Waveney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3518","Chickering Beck","GB105034045690","River","not designated artificial or heavily modified","620820","275577","TM2082075577","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Waveney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3518","Chickering Beck","GB105034045690","River","not designated artificial or heavily modified","620820","275577","TM2082075577","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Waveney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3518","Chickering Beck","GB105034045690","River","not designated artificial or heavily modified","620820","275577","TM2082075577","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Waveney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3518","Chickering Beck","GB105034045690","River","not designated artificial or heavily modified","620820","275577","TM2082075577","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Waveney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3518","Chickering Beck","GB105034045690","River","not designated artificial or heavily modified","620820","275577","TM2082075577","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Waveney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3518","Chickering Beck","GB105034045690","River","not designated artificial or heavily modified","620820","275577","TM2082075577","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Waveney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3518","Chickering Beck","GB105034045690","River","not designated artificial or heavily modified","620820","275577","TM2082075577","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Waveney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3518","Chickering Beck","GB105034045690","River","not designated artificial or heavily modified","620820","275577","TM2082075577","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Waveney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3518","Chickering Beck","GB105034045690","River","not designated artificial or heavily modified","620820","275577","TM2082075577","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Waveney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3518","Chickering Beck","GB105034045690","River","not designated artificial or heavily modified","620820","275577","TM2082075577","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Waveney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3518","Chickering Beck","GB105034045690","River","not designated artificial or heavily modified","620820","275577","TM2082075577","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Waveney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3518","Chickering Beck","GB105034045690","River","not designated artificial or heavily modified","620820","275577","TM2082075577","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Waveney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3518","Chickering Beck","GB105034045690","River","not designated artificial or heavily modified","620820","275577","TM2082075577","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Waveney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3518","Chickering Beck","GB105034045690","River","not designated artificial or heavily modified","620820","275577","TM2082075577","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Waveney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3518","Chickering Beck","GB105034045690","River","not designated artificial or heavily modified","620820","275577","TM2082075577","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Waveney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3518","Chickering Beck","GB105034045690","River","not designated artificial or heavily modified","620820","275577","TM2082075577","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Waveney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3518","Chickering Beck","GB105034045690","River","not designated artificial or heavily modified","620820","275577","TM2082075577","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Waveney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3518","Chickering Beck","GB105034045690","River","not designated artificial or heavily modified","620820","275577","TM2082075577","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Waveney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3518","Chickering Beck","GB105034045690","River","not designated artificial or heavily modified","620820","275577","TM2082075577","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Waveney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3518","Chickering Beck","GB105034045690","River","not designated artificial or heavily modified","620820","275577","TM2082075577","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Waveney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3518","Chickering Beck","GB105034045690","River","not designated artificial or heavily modified","620820","275577","TM2082075577","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Waveney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3518","Chickering Beck","GB105034045690","River","not designated artificial or heavily modified","620820","275577","TM2082075577","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Waveney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3518","Chickering Beck","GB105034045690","River","not designated artificial or heavily modified","620820","275577","TM2082075577","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Waveney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3518","Chickering Beck","GB105034045690","River","not designated artificial or heavily modified","620820","275577","TM2082075577","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Waveney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3518","Chickering Beck","GB105034045690","River","not designated artificial or heavily modified","620820","275577","TM2082075577","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
