@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1808207-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2010-02-11T11:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1808207-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2010-02-11T11:05:00,Temp Water,Temperature of Water,0076,"",2.6,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1808207-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2010-02-11T11:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",203,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1808207-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2010-02-11T11:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1808207-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2010-02-11T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1808207-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2010-02-11T11:05:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1808207-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2010-02-11T11:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1808207-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2010-02-11T11:05:00,Chloride Ion,Chloride,0172,"",19.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1808207-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2010-02-11T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1808207-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2010-02-11T11:05:00,Nitrate-N,Nitrate as N,0117,"",0.866,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1808207-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2010-02-11T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1808207-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2010-02-11T11:05:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1808207-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2010-02-11T11:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1808207-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2010-02-11T11:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),373299,412098
