﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","550","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/SALARY BROOK/SPRING VALLEY MILL/","603700","227600","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479116/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2019/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","550","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/SALARY BROOK/SPRING VALLEY MILL/","603700","227600","Anglian","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479116/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","550","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/SALARY BROOK/SPRING VALLEY MILL/","603700","227600","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479116/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2019/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","550","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/SALARY BROOK/SPRING VALLEY MILL/","603700","227600","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479116/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2016/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","550","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/SALARY BROOK/SPRING VALLEY MILL/","603700","227600","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479116/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2015/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","550","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/SALARY BROOK/SPRING VALLEY MILL/","603700","227600","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479116/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2014/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","550","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/SALARY BROOK/SPRING VALLEY MILL/","603700","227600","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479116/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2014/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","550","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/SALARY BROOK/SPRING VALLEY MILL/","603700","227600","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479116/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2013/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","550","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/SALARY BROOK/SPRING VALLEY MILL/","603700","227600","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479116/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","550","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/SALARY BROOK/SPRING VALLEY MILL/","603700","227600","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479116/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","550","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/SALARY BROOK/SPRING VALLEY MILL/","603700","227600","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479116/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","550","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/SALARY BROOK/SPRING VALLEY MILL/","603700","227600","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479116/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","TG2230","SALARY BK.CROCKLEFORD BRIDGE","602980","226200","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505621/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2019/item/wbc_69/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","TG2230","SALARY BK.CROCKLEFORD BRIDGE","602980","226200","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505621/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2019/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","TG2230","SALARY BK.CROCKLEFORD BRIDGE","602980","226200","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505621/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2016/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","TG2230","SALARY BK.CROCKLEFORD BRIDGE","602980","226200","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505621/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2015/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","TG2230","SALARY BK.CROCKLEFORD BRIDGE","602980","226200","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505621/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2014/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","TG2230","SALARY BK.CROCKLEFORD BRIDGE","602980","226200","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505621/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2014/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","TG2230","SALARY BK.CROCKLEFORD BRIDGE","602980","226200","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505621/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2019/item/wbc_66/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","TG2230","SALARY BK.CROCKLEFORD BRIDGE","602980","226200","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505621/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2019/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","TG2230","SALARY BK.CROCKLEFORD BRIDGE","602980","226200","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505621/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2016/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","TG2230","SALARY BK.CROCKLEFORD BRIDGE","602980","226200","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505621/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2015/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","TG2230","SALARY BK.CROCKLEFORD BRIDGE","602980","226200","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505621/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2014/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","TG2230","SALARY BK.CROCKLEFORD BRIDGE","602980","226200","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505621/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2014/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","TG2230","SALARY BK.CROCKLEFORD BRIDGE","602980","226200","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505621/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2019/item/wbc_74/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","TG2230","SALARY BK.CROCKLEFORD BRIDGE","602980","226200","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505621/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2019/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","TG2230","SALARY BK.CROCKLEFORD BRIDGE","602980","226200","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505621/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2016/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","TG2230","SALARY BK.CROCKLEFORD BRIDGE","602980","226200","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505621/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2015/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","TG2230","SALARY BK.CROCKLEFORD BRIDGE","602980","226200","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505621/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2014/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","TG2230","SALARY BK.CROCKLEFORD BRIDGE","602980","226200","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505621/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2014/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","TG2230","SALARY BK.CROCKLEFORD BRIDGE","602980","226200","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505621/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2019/item/wbc_84/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","TG2230","SALARY BK.CROCKLEFORD BRIDGE","602980","226200","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505621/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2009/item/wbc_84/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","TG2230","SALARY BK.CROCKLEFORD BRIDGE","602980","226200","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505621/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2019/item/wbc_84/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","TG2230","SALARY BK.CROCKLEFORD BRIDGE","602980","226200","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505621/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2013/item/wbc_84/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","TG2230","SALARY BK.CROCKLEFORD BRIDGE","602980","226200","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505621/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2012/item/wbc_84/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","TG2230","SALARY BK.CROCKLEFORD BRIDGE","602980","226200","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505621/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2011/item/wbc_84/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","TG2230","SALARY BK.CROCKLEFORD BRIDGE","602980","226200","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505621/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2010/item/wbc_84/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","TG2230","SALARY BK.CROCKLEFORD BRIDGE","602980","226200","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505621/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2019/item/wbc_71/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","TG2230","SALARY BK.CROCKLEFORD BRIDGE","602980","226200","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505621/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2019/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","TG2230","SALARY BK.CROCKLEFORD BRIDGE","602980","226200","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505621/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2016/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","TG2230","SALARY BK.CROCKLEFORD BRIDGE","602980","226200","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505621/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2015/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","TG2230","SALARY BK.CROCKLEFORD BRIDGE","602980","226200","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505621/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2014/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","TG2230","SALARY BK.CROCKLEFORD BRIDGE","602980","226200","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505621/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2014/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","160523","160523","602940","226200","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527629/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2019/item/wbc_56/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","160523","160523","602940","226200","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527629/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2019/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","160523","160523","602940","226200","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527629/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2016/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","160523","160523","602940","226200","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527629/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2015/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","160523","160523","602940","226200","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527629/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2014/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","160523","160523","602940","226200","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527629/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2014/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","160523","160523","602940","226200","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527629/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2014/item/wbc_61/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","160523","160523","602940","226200","Anglian","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527629/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2014/item/wbc_209/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","160523","160523","602940","226200","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527629/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2015/item/wbc_209/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","160523","160523","602940","226200","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527629/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2016/item/wbc_209/cycle/2"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","507","STOUR CATCHMENT/RIVER STOUR LOWER (IOH STRATFORD TO FLATFORD) SUB /BLACK BROOK/NIGHTINGALES/","602200","232400","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530272/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","507","STOUR CATCHMENT/RIVER STOUR LOWER (IOH STRATFORD TO FLATFORD) SUB /BLACK BROOK/NIGHTINGALES/","602200","232400","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530272/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","549","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/SALARY BROOK/CROCKLEFORD HILL/","603000","226100","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530717/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","548","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/SALARY BROOK/CLINKER HILL/","602200","224500","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479114/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2019/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","548","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/SALARY BROOK/CLINKER HILL/","602200","224500","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479114/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","548","COLNE CATCHMENT/TENDRING STREAMS SUB CATCHMENT/SALARY BROOK/CLINKER HILL/","602200","224500","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479114/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2019/item/wbc_55/cycle/2"
