﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_70/cycle/3","No Information","0.96","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_66/cycle/2","No Information","0.98",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_55/cycle/2","Quite Certain","0.8",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2016","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_85/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_74/cycle/2","No Information","0.84","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_71/cycle/2","No Information","0.77","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2014","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_10/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2015","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_85/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_74/cycle/2","No Information","0.89",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_84/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2013","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_10/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_70/cycle/2","No Information","0.96","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2014","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_85/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_74/cycle/2","No Information","0.87",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_63/cycle/2","Quite Certain","0",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_74/cycle/2","No Information","0.87",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_63/cycle/2","Quite Certain","0",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_71/cycle/2","No Information","0.77","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_71/cycle/2","No Information","0.96",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_71/cycle/2","No Information","0.8",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2013","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_71/cycle/2","No Information","0.7",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_208/cycle/2","No Information","0.99",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2015","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_208/cycle/2","No Information","0.9",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2013","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2016","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_208/cycle/2","No Information","0.64","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_7/cycle/2","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_6/cycle/2","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_106/cycle/2","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_6/cycle/2","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2019","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_208/cycle/3","No Information","0.64","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_5/cycle/2","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_7/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2019","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_208/cycle/2","No Information","0.64","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_106/cycle/2","Uncertain",,"At Lower Level Deterioration",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_5/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_7/cycle/3","Uncertain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_106/cycle/3","Uncertain",,"At Lower Level Deterioration",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_5/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_7/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_1/cycle/2","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_106/cycle/2","Uncertain",,"At Lower Level Deterioration",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_223/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572445|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572444|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572443",
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_2/cycle/2","No Information",,,,
