﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","4840","LOWER OUSE/CUT-OFF CHANNEL/DENVER SLUICE/","559113","300684","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479042/year/2013/item/wbc_55/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","4840","LOWER OUSE/CUT-OFF CHANNEL/DENVER SLUICE/","559113","300684","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479042/year/2019/item/wbc_55/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_55/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","4840","LOWER OUSE/CUT-OFF CHANNEL/DENVER SLUICE/","559113","300684","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479042/year/2019/item/wbc_55/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","4840","LOWER OUSE/CUT-OFF CHANNEL/DENVER SLUICE/","559113","300684","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479042/year/2016/item/wbc_55/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","4840","LOWER OUSE/CUT-OFF CHANNEL/DENVER SLUICE/","559113","300684","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479042/year/2015/item/wbc_55/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","4840","LOWER OUSE/CUT-OFF CHANNEL/DENVER SLUICE/","559113","300684","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479042/year/2014/item/wbc_55/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","55989","55989","569953","298674","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409022/year/2016/item/wbc_56/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","55989","55989","569953","298674","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409022/year/2015/item/wbc_56/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","55989","55989","569953","298674","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409022/year/2014/item/wbc_56/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","55989","55989","569953","298674","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409022/year/2014/item/wbc_208/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","55989","55989","569953","298674","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409022/year/2015/item/wbc_208/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","55989","55989","569953","298674","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409022/year/2016/item/wbc_208/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56008","56008","562163","299197","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409040/year/2016/item/wbc_56/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56008","56008","562163","299197","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409040/year/2015/item/wbc_56/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56008","56008","562163","299197","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409040/year/2014/item/wbc_56/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56008","56008","562163","299197","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409040/year/2013/item/wbc_56/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","55980","55980","571803","280620","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409013/year/2016/item/wbc_56/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","55980","55980","571803","280620","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409013/year/2015/item/wbc_56/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","55980","55980","571803","280620","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409013/year/2014/item/wbc_56/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M08","CUT OFF CHANNEL A10 RD.BR.HILGAY","562200","299200","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487598/year/2016/item/wbc_69/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M08","CUT OFF CHANNEL A10 RD.BR.HILGAY","562200","299200","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487598/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M08","CUT OFF CHANNEL A10 RD.BR.HILGAY","562200","299200","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487598/year/2014/item/wbc_69/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M08","CUT OFF CHANNEL A10 RD.BR.HILGAY","562200","299200","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487598/year/2013/item/wbc_69/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M08","CUT OFF CHANNEL A10 RD.BR.HILGAY","562200","299200","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487598/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_79/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M08","CUT OFF CHANNEL A10 RD.BR.HILGAY","562200","299200","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487598/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_79/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M08","CUT OFF CHANNEL A10 RD.BR.HILGAY","562200","299200","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487598/year/2016/item/wbc_67/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M08","CUT OFF CHANNEL A10 RD.BR.HILGAY","562200","299200","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487598/year/2015/item/wbc_67/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M08","CUT OFF CHANNEL A10 RD.BR.HILGAY","562200","299200","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487598/year/2014/item/wbc_67/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M08","CUT OFF CHANNEL A10 RD.BR.HILGAY","562200","299200","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487598/year/2013/item/wbc_67/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M08","CUT OFF CHANNEL A10 RD.BR.HILGAY","562200","299200","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487598/year/2013/item/wbc_66/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M08","CUT OFF CHANNEL A10 RD.BR.HILGAY","562200","299200","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487598/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M08","CUT OFF CHANNEL A10 RD.BR.HILGAY","562200","299200","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487598/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M08","CUT OFF CHANNEL A10 RD.BR.HILGAY","562200","299200","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487598/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M08","CUT OFF CHANNEL A10 RD.BR.HILGAY","562200","299200","Anglian","WIMS","2016","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487598/year/2016/item/wbc_85/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_85/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M08","CUT OFF CHANNEL A10 RD.BR.HILGAY","562200","299200","Anglian","WIMS","2015","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487598/year/2015/item/wbc_85/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_85/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M08","CUT OFF CHANNEL A10 RD.BR.HILGAY","562200","299200","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487598/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M08","CUT OFF CHANNEL A10 RD.BR.HILGAY","562200","299200","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487598/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M08","CUT OFF CHANNEL A10 RD.BR.HILGAY","562200","299200","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487598/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M08","CUT OFF CHANNEL A10 RD.BR.HILGAY","562200","299200","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487598/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M08","CUT OFF CHANNEL A10 RD.BR.HILGAY","562200","299200","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487598/year/2016/item/wbc_71/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M08","CUT OFF CHANNEL A10 RD.BR.HILGAY","562200","299200","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487598/year/2015/item/wbc_71/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M08","CUT OFF CHANNEL A10 RD.BR.HILGAY","562200","299200","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487598/year/2014/item/wbc_71/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M08","CUT OFF CHANNEL A10 RD.BR.HILGAY","562200","299200","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487598/year/2013/item/wbc_71/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2016/item/wbc_38/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_38/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2015/item/wbc_38/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_38/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2016/item/wbc_69/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2014/item/wbc_69/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2013/item/wbc_69/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_79/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_79/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2016/item/wbc_35/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_35/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2015/item/wbc_35/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_35/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2016/item/wbc_67/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2015/item/wbc_67/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2014/item/wbc_67/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2013/item/wbc_67/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2016/item/wbc_23/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_23/cycle/2"
