@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906785-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2018-07-05T09:51:00,Phosphorus-P,"Phosphorus, Total as P",0348,<,0.01,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906785-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2018-07-05T09:51:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",2.4,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906785-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2018-07-05T09:51:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.0107,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906785-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2018-07-05T09:51:00,Colour Filt,"Colour, Filtered",0072,"",8.6,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906785-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2018-07-05T09:51:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",132,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906785-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2018-07-05T09:51:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.27,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906785-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2018-07-05T09:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",634,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906785-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2018-07-05T09:51:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",1.73,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906785-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2018-07-05T09:51:00,pH,pH,0061,"",8.32,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906785-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2018-07-05T09:51:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",5.2,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906785-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2018-07-05T09:51:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0011,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
