@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20090108-2979134,2009-01-08T14:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20090210-2984756,2009-02-10T14:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20090318-2988112,2009-03-18T14:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20090420-2990139,2009-04-20T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20090520-2994091,2009-05-20T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20090610-2996114,2009-06-10T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20090710-3000442,2009-07-10T16:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20090929-3011879,2009-09-29T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20090902-3008457,2009-09-02T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20091016-3013150,2009-10-16T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20091112-3016329,2009-11-12T15:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20091216-3020026,2009-12-16T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
