@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20130109-3148308,2013-01-09T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20130204-3151562,2013-02-04T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20130225-3154279,2013-02-25T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20130411-3158369,2013-04-11T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20130502-3160860,2013-05-02T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20130604-3164636,2013-06-04T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20130704-3169062,2013-07-04T15:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20130821-3176183,2013-08-21T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20130923-3181236,2013-09-23T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20131021-3184855,2013-10-21T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20131125-3189066,2013-11-25T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20131104-3186754,2013-11-04T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
