@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20190212-3371024,2019-02-12T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20190307-3372201,2019-03-07T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20190425-3376177,2019-04-25T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20190514-3377474,2019-05-14T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20190604-3379742,2019-06-04T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20190711-3383687,2019-07-11T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20190822-3387957,2019-08-22T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20190910-3389981,2019-09-10T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20191002-3392005,2019-10-02T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20191120-3394977,2019-11-20T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E3160700-20191205-3396621,2019-12-05T15:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,LAMBROOK B E LAMB BR,343302,118629,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
