@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5236163-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003457,NW-88003457,CHIPPING BROOK 200M U/S CHIPPING STW,2018-01-24T13:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),362429,442590
http://environment.data.gov.uk/water-quality/data/measurement/NW-5236163-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003457,NW-88003457,CHIPPING BROOK 200M U/S CHIPPING STW,2018-01-24T13:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),362429,442590
http://environment.data.gov.uk/water-quality/data/measurement/NW-5236163-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003457,NW-88003457,CHIPPING BROOK 200M U/S CHIPPING STW,2018-01-24T13:14:00,Nitrate-N,Nitrate as N,0117,"",0.586,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),362429,442590
http://environment.data.gov.uk/water-quality/data/measurement/NW-5236163-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003457,NW-88003457,CHIPPING BROOK 200M U/S CHIPPING STW,2018-01-24T13:14:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),362429,442590
http://environment.data.gov.uk/water-quality/data/measurement/NW-5236163-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003457,NW-88003457,CHIPPING BROOK 200M U/S CHIPPING STW,2018-01-24T13:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),362429,442590
http://environment.data.gov.uk/water-quality/data/measurement/NW-5236163-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003457,NW-88003457,CHIPPING BROOK 200M U/S CHIPPING STW,2018-01-24T13:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),362429,442590
http://environment.data.gov.uk/water-quality/data/measurement/NW-5236163-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003457,NW-88003457,CHIPPING BROOK 200M U/S CHIPPING STW,2018-01-24T13:14:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),362429,442590
http://environment.data.gov.uk/water-quality/data/measurement/NW-5236163-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003457,NW-88003457,CHIPPING BROOK 200M U/S CHIPPING STW,2018-01-24T13:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),362429,442590
http://environment.data.gov.uk/water-quality/data/measurement/NW-5236163-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003457,NW-88003457,CHIPPING BROOK 200M U/S CHIPPING STW,2018-01-24T13:14:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),362429,442590
http://environment.data.gov.uk/water-quality/data/measurement/NW-5236163-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003457,NW-88003457,CHIPPING BROOK 200M U/S CHIPPING STW,2018-01-24T13:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",130,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),362429,442590
http://environment.data.gov.uk/water-quality/data/measurement/NW-5236163-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003457,NW-88003457,CHIPPING BROOK 200M U/S CHIPPING STW,2018-01-24T13:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",40,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),362429,442590
http://environment.data.gov.uk/water-quality/data/measurement/NW-5236163-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003457,NW-88003457,CHIPPING BROOK 200M U/S CHIPPING STW,2018-01-24T13:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),362429,442590
