﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","68613","68613","305546","529130","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446688/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2019/item/wbc_56/cycle/3"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","68613","68613","305546","529130","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446688/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","68613","68613","305546","529130","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446688/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2019/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","68613","68613","305546","529130","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446688/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2016/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","68613","68613","305546","529130","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446688/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2015/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","68613","68613","305546","529130","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446688/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2014/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","68613","68613","305546","529130","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446688/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2014/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","88005734","LOSTRIGG BECK PTC MARRON","305530","529067","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305056/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","88005734","LOSTRIGG BECK PTC MARRON","305530","529067","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305056/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2016/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","88005734","LOSTRIGG BECK PTC MARRON","305530","529067","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305056/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2015/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","88005734","LOSTRIGG BECK PTC MARRON","305530","529067","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305056/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","88005734","LOSTRIGG BECK PTC MARRON","305530","529067","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305056/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2016/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","88005734","LOSTRIGG BECK PTC MARRON","305530","529067","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305056/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2015/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","88005734","LOSTRIGG BECK PTC MARRON","305530","529067","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305056/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","88005734","LOSTRIGG BECK PTC MARRON","305530","529067","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305056/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2016/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","88005734","LOSTRIGG BECK PTC MARRON","305530","529067","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305056/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2015/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","88005734","LOSTRIGG BECK PTC MARRON","305530","529067","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305056/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","88005734","LOSTRIGG BECK PTC MARRON","305530","529067","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305056/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2016/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","88005734","LOSTRIGG BECK PTC MARRON","305530","529067","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305056/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2015/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","165586","165586","304451","527301","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533128/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2014/item/wbc_208/cycle/2"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","165586","165586","304451","527301","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533128/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2015/item/wbc_208/cycle/2"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","165586","165586","304451","527301","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533128/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2016/item/wbc_208/cycle/2"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","5609","RIVER DERWENT/RIVER MARRON/1728.00 LOSTRIGG BECK, RIVER MARRON/","305546","529130","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481703/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2019/item/wbc_55/cycle/3"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","5609","RIVER DERWENT/RIVER MARRON/1728.00 LOSTRIGG BECK, RIVER MARRON/","305546","529130","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481703/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","5609","RIVER DERWENT/RIVER MARRON/1728.00 LOSTRIGG BECK, RIVER MARRON/","305546","529130","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481703/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2019/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","5609","RIVER DERWENT/RIVER MARRON/1728.00 LOSTRIGG BECK, RIVER MARRON/","305546","529130","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481703/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2016/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","5609","RIVER DERWENT/RIVER MARRON/1728.00 LOSTRIGG BECK, RIVER MARRON/","305546","529130","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481703/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2015/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","5609","RIVER DERWENT/RIVER MARRON/1728.00 LOSTRIGG BECK, RIVER MARRON/","305546","529130","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481703/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2014/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","5609","RIVER DERWENT/RIVER MARRON/1728.00 LOSTRIGG BECK, RIVER MARRON/","305546","529130","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481703/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","5609","RIVER DERWENT/RIVER MARRON/1728.00 LOSTRIGG BECK, RIVER MARRON/","305546","529130","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481703/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2013/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","5609","RIVER DERWENT/RIVER MARRON/1728.00 LOSTRIGG BECK, RIVER MARRON/","305546","529130","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481703/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","5609","RIVER DERWENT/RIVER MARRON/1728.00 LOSTRIGG BECK, RIVER MARRON/","305546","529130","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481703/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","5609","RIVER DERWENT/RIVER MARRON/1728.00 LOSTRIGG BECK, RIVER MARRON/","305546","529130","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481703/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","5609","RIVER DERWENT/RIVER MARRON/1728.00 LOSTRIGG BECK, RIVER MARRON/","305546","529130","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481703/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2010/item/wbc_55/cycle/1"
