﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2015","3","Good","Element","Phosphate","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2015","3","Good","Element","pH","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
