﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"574349","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574349","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"574348","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574348","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Moderate","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable","Nutrients","Phosphate","574347","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574347","Phosphate",
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567416","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567416","Chemicals",
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","574345","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574345","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567414","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567414","Chemicals",
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Moderate","Element","Phytoplankton","Water Industry","Probable","RNAG","Other (not in list)","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","574344","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574344","Physical modification","Physical modifications"
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","574343","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574343","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Nutrients","Phosphate","574342","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574342","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"574352","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574352","Phosphate",
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"574351","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574351","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Poor","Element","Total Phosphorus","Water Industry","Probable","RNAG","Other (not in list)","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable",,,"574350","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574350","Phosphate","Physical modifications"
