@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474330-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-02-23T10:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474330-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-02-23T10:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474330-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-02-23T10:07:00,Nitrate-N,Nitrate as N,0117,"",1.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474330-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-02-23T10:07:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474330-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-02-23T10:07:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474330-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-02-23T10:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474330-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-02-23T10:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474330-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-02-23T10:07:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474330-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-02-23T10:07:00,Temp Water,Temperature of Water,0076,"",6.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474330-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-02-23T10:07:00,Cond @ 25C,Conductivity at 25 C,0077,"",773,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474330-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-02-23T10:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474330-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-02-23T10:07:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387653,153350
