@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074559-6520,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2001-03-07T13:30:00,Solid quanty,Appearance of solid : Quantity,6520,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074559-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2001-03-07T13:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",219,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074559-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2001-03-07T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074559-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2001-03-07T13:30:00,Chloride Ion,Chloride,0172,"",98.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074559-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2001-03-07T13:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074559-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2001-03-07T13:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074559-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2001-03-07T13:30:00,Zinc - as Zn,Zinc,6455,"",14.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074559-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2001-03-07T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074559-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2001-03-07T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.361,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074559-6518,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2001-03-07T13:30:00,Liqcolour-se,Appearance of liquid : Secondary Colour,6518,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074559-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2001-03-07T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074559-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2001-03-07T13:30:00,Temp Water,Temperature of Water,0076,"",6.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074559-6516,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2001-03-07T13:30:00,Liqcolour-st,Appearance of liquid : Colour Strength,6516,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074559-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2001-03-07T13:30:00,pH,pH,0061,"",9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074559-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2001-03-07T13:30:00,Nitrate-N,Nitrate as N,0117,"",5.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074559-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2001-03-07T13:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",779,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074559-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2001-03-07T13:30:00,Magnesium-Mg,Magnesium,0237,"",19.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074559-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2001-03-07T13:30:00,Nitrite-N,Nitrite as N,0118,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074559-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2001-03-07T13:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074559-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2001-03-07T13:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074559-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2001-03-07T13:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074559-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2001-03-07T13:30:00,Calcium - Ca,Calcium,0241,"",55.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074559-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2001-03-07T13:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",129,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074559-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2001-03-07T13:30:00,Cu Filtered,"Copper, Dissolved",6450,"",7.46,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074559-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2001-03-07T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074559-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2001-03-07T13:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",15.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074559-6517,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2001-03-07T13:30:00,Liqcolour-mn,Appearance of liquid : Main Colour,6517,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
