﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","G0006077","BOW LAKE EQUESTRIAN CENTRE","449188","120596","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343224/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2014/item/wbc_69/cycle/1"
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","G0006077","BOW LAKE EQUESTRIAN CENTRE","449188","120596","South East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343224/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2013/item/wbc_69/cycle/1"
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","G0006077","BOW LAKE EQUESTRIAN CENTRE","449188","120596","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343224/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2014/item/wbc_67/cycle/1"
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","G0006077","BOW LAKE EQUESTRIAN CENTRE","449188","120596","South East","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343224/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2012/item/wbc_69/cycle/1"
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","G0006077","BOW LAKE EQUESTRIAN CENTRE","449188","120596","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343224/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2014/item/wbc_66/cycle/1"
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","G0006077","BOW LAKE EQUESTRIAN CENTRE","449188","120596","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343224/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2013/item/wbc_67/cycle/1"
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","G0006077","BOW LAKE EQUESTRIAN CENTRE","449188","120596","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343224/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2013/item/wbc_66/cycle/1"
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","G0006077","BOW LAKE EQUESTRIAN CENTRE","449188","120596","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343224/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2012/item/wbc_67/cycle/1"
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","G0006077","BOW LAKE EQUESTRIAN CENTRE","449188","120596","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343224/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2012/item/wbc_66/cycle/1"
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","G0006077","BOW LAKE EQUESTRIAN CENTRE","449188","120596","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343224/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2014/item/wbc_74/cycle/1"
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","G0006077","BOW LAKE EQUESTRIAN CENTRE","449188","120596","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343224/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2013/item/wbc_74/cycle/1"
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","G0006077","BOW LAKE EQUESTRIAN CENTRE","449188","120596","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343224/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2012/item/wbc_74/cycle/1"
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","G0006077","BOW LAKE EQUESTRIAN CENTRE","449188","120596","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343224/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2014/item/wbc_71/cycle/1"
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","G0006077","BOW LAKE EQUESTRIAN CENTRE","449188","120596","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343224/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2013/item/wbc_71/cycle/1"
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","G0006077","BOW LAKE EQUESTRIAN CENTRE","449188","120596","South East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343224/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2012/item/wbc_71/cycle/1"
