"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","sample year > ordinal year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/29800/year/2018","Sample assessments for Porthleven Sands during 2018","162950","25370","50.081047434835746","-5.314853125567395","Sampling point at Porthleven Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29800/date/20180507/time/100000/recordDate/20180507","British Week:2018-W19","http://reference.data.gov.uk/id/week/2018-W19","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/29800/year/2018","Sample assessments for Porthleven Sands during 2018","162950","25370","50.081047434835746","-5.314853125567395","Sampling point at Porthleven Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29800/date/20180507/time/100000/recordDate/20180521","British Week:2018-W19","http://reference.data.gov.uk/id/week/2018-W19","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/29800/year/2018","Sample assessments for Porthleven Sands during 2018","162950","25370","50.081047434835746","-5.314853125567395","Sampling point at Porthleven Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29800/date/20180507/time/100000/recordDate/20180612","British Week:2018-W19","http://reference.data.gov.uk/id/week/2018-W19","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/29800/year/2018","Sample assessments for Porthleven Sands during 2018","162950","25370","50.081047434835746","-5.314853125567395","Sampling point at Porthleven Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29800/date/20180521/time/105500/recordDate/20180521","British Week:2018-W21","http://reference.data.gov.uk/id/week/2018-W21","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/29800/year/2018","Sample assessments for Porthleven Sands during 2018","162950","25370","50.081047434835746","-5.314853125567395","Sampling point at Porthleven Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29800/date/20180521/time/105500/recordDate/20180612","British Week:2018-W21","http://reference.data.gov.uk/id/week/2018-W21","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/29800/year/2018","Sample assessments for Porthleven Sands during 2018","162950","25370","50.081047434835746","-5.314853125567395","Sampling point at Porthleven Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29800/date/20180606/time/100000/recordDate/20180606","British Week:2018-W23","http://reference.data.gov.uk/id/week/2018-W23","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/29800/year/2018","Sample assessments for Porthleven Sands during 2018","162950","25370","50.081047434835746","-5.314853125567395","Sampling point at Porthleven Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29800/date/20180619/time/103800/recordDate/20180619","British Week:2018-W25","http://reference.data.gov.uk/id/week/2018-W25","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/29800/year/2018","Sample assessments for Porthleven Sands during 2018","162950","25370","50.081047434835746","-5.314853125567395","Sampling point at Porthleven Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29800/date/20180706/time/100500/recordDate/20180706","British Week:2018-W27","http://reference.data.gov.uk/id/week/2018-W27","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/29800/year/2018","Sample assessments for Porthleven Sands during 2018","162950","25370","50.081047434835746","-5.314853125567395","Sampling point at Porthleven Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29800/date/20180716/time/105000/recordDate/20180716","British Week:2018-W29","http://reference.data.gov.uk/id/week/2018-W29","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/29800/year/2018","Sample assessments for Porthleven Sands during 2018","162950","25370","50.081047434835746","-5.314853125567395","Sampling point at Porthleven Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29800/date/20180805/time/154000/recordDate/20180805","British Week:2018-W32","http://reference.data.gov.uk/id/week/2018-W32","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/29800/year/2018","Sample assessments for Porthleven Sands during 2018","162950","25370","50.081047434835746","-5.314853125567395","Sampling point at Porthleven Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29800/date/20180822/time/142000/recordDate/20180822","British Week:2018-W34","http://reference.data.gov.uk/id/week/2018-W34","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/29800/year/2018","Sample assessments for Porthleven Sands during 2018","162950","25370","50.081047434835746","-5.314853125567395","Sampling point at Porthleven Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29800/date/20180904/time/153200/recordDate/20180904","British Week:2018-W36","http://reference.data.gov.uk/id/week/2018-W36","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/29800/year/2018","Sample assessments for Porthleven Sands during 2018","162950","25370","50.081047434835746","-5.314853125567395","Sampling point at Porthleven Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29800/date/20180920/time/104500/recordDate/20180920","British Week:2018-W38","http://reference.data.gov.uk/id/week/2018-W38","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
