@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200721-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2016-11-08T12:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200721-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2016-11-08T12:59:00,pH,pH,0061,"",8.61,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200721-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2016-11-08T12:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",126.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200721-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2016-11-08T12:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.805,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200721-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2016-11-08T12:59:00,Nitrate-N,Nitrate as N,0117,"",0.803,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200721-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2016-11-08T12:59:00,Nitrite-N,Nitrite as N,0118,"",0.00237,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200721-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2016-11-08T12:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200721-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2016-11-08T12:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200721-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2016-11-08T12:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200721-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2016-11-08T12:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",225,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200721-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2016-11-08T12:59:00,Temp Water,Temperature of Water,0076,"",5.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200721-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2016-11-08T12:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",505,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
