@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743131-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2019-11-20T09:55:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743131-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2019-11-20T09:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743131-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2019-11-20T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743131-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2019-11-20T09:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.6,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743131-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2019-11-20T09:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",535,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743131-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2019-11-20T09:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743131-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2019-11-20T09:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743131-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2019-11-20T09:55:00,Nitrate-N,Nitrate as N,0117,"",3.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743131-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2019-11-20T09:55:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743131-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2019-11-20T09:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",206,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743131-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2019-11-20T09:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),376090,202250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743131-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03780020,MD-03780020,COALEY BROOK CONFLUENCE CAM,2019-11-20T09:55:00,Nitrite-N,Nitrite as N,0118,"",0.0322,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),376090,202250
