﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","92268","92268","426600","537800","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437074/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2014/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","92268","92268","426600","537800","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437074/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2015/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","92268","92268","426600","537800","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437074/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2016/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","1832","1832","420952","534353","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435077/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","1832","1832","420952","534353","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435077/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","1831","1831","426523","537789","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435076/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","1831","1831","426523","537789","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435076/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2022/item/wbc_56/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","1831","1831","426523","537789","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435076/year/2013/item/wbc_209/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2013/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2016/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2015/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2014/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2013/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2022/item/wbc_69/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2016/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2015/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2014/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2013/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2022/item/wbc_66/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2022/item/wbc_65/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2022/item/wbc_65/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2016/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2015/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2014/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2013/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2022/item/wbc_74/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2016/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2015/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2014/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2013/item/wbc_71/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2013/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2022/item/wbc_71/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300006","WEAR AT WILLINGTON","420877","534325","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280064/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_79/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300006","WEAR AT WILLINGTON","420877","534325","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280064/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_79/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2016/item/wbc_38/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2015/item/wbc_38/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_69/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2016/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2015/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2014/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2013/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2022/item/wbc_69/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2016/item/wbc_79/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2015/item/wbc_79/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2016/item/wbc_35/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2015/item/wbc_35/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2016/item/wbc_67/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2015/item/wbc_67/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2014/item/wbc_67/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2013/item/wbc_67/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2016/item/wbc_23/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2015/item/wbc_23/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_66/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2019/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2016/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2015/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2014/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2013/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2022/item/wbc_66/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2016/item/wbc_65/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44300004","WEAR AT SUNDERLAND BRIDGE","426520","537745","Yorkshire and North East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280062/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2015/item/wbc_65/cycle/2"
