@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471683-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-01-17T12:08:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,<,0.5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471683-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-01-17T12:08:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.018,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471683-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-01-17T12:08:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0031,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471683-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-01-17T12:08:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.31,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471683-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-01-17T12:08:00,Turbdty in-s,Turbidity : In Situ,3976,"",4.4,"",ftu,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471683-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-01-17T12:08:00,Temp Water,Temperature of Water,0076,"",10.3,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471683-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-01-17T12:08:00,Vol Filtered,Volume of Sample Filtered,4865,"",1080,"",ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471683-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-01-17T12:08:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.11,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471683-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-01-17T12:08:00,SALinsitu,Salinity : In Situ,7608,"",0.07,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471683-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-01-17T12:08:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471683-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-01-17T12:08:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471683-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-01-17T12:08:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.117,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471683-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-01-17T12:08:00,NGR Northing,NGR : Northing,6020,"",19017,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471683-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-01-17T12:08:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.107,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471683-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-01-17T12:08:00,Time Hi-Tide,Time of high tide,0004,"",12.01,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471683-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-01-17T12:08:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0.07,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471683-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-01-17T12:08:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.007,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471683-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-01-17T12:08:00,NGR Easting,NGR : Easting,6019,"",165270,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471683-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-01-17T12:08:00,Water Depth,Water Depth,3428,"",25.1,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471683-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-01-17T12:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471683-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-01-17T12:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.6,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
