@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377491-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-04-27T12:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377491-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-04-27T12:30:00,pH,pH,0061,"",7.68,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377491-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-04-27T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377491-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-04-27T12:30:00,Nitrate-N,Nitrate as N,0117,"",22.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377491-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-04-27T12:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377491-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-04-27T12:30:00,Nitrite-N,Nitrite as N,0118,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377491-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-04-27T12:30:00,Temp Water,Temperature of Water,0076,"",13.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377491-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-04-27T12:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",150,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377491-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-04-27T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377491-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-04-27T12:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",844,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377491-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-04-27T12:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377491-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-04-27T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377491-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-04-27T12:30:00,TurbidityNTU,Turbidity,6396,"",2.2,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
