@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004612-20040513-861613,2004-05-13T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,CASTLE WATER,592600,118100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004612-20040524-862404,2004-05-24T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,CASTLE WATER,592600,118100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004612-20040616-864495,2004-06-16T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,CASTLE WATER,592600,118100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004612-20040630-865553,2004-06-30T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,CASTLE WATER,592600,118100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004612-20040602-863495,2004-06-02T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,CASTLE WATER,592600,118100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004612-20040728-879502,2004-07-28T09:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,CASTLE WATER,592600,118100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004612-20040714-872250,2004-07-14T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,CASTLE WATER,592600,118100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004612-20040825-882225,2004-08-25T09:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,CASTLE WATER,592600,118100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004612-20040811-881087,2004-08-11T09:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,CASTLE WATER,592600,118100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004612-20040922-884448,2004-09-22T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,CASTLE WATER,592600,118100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004612-20040908-883265,2004-09-08T08:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,CASTLE WATER,592600,118100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004612-20041018-886130,2004-10-18T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,CASTLE WATER,592600,118100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004612-20041006-885406,2004-10-06T09:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,CASTLE WATER,592600,118100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004612-20041116-889737,2004-11-16T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,CASTLE WATER,592600,118100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004612-20041102-887122,2004-11-02T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,CASTLE WATER,592600,118100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004612-20041130-890647,2004-11-30T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,CASTLE WATER,592600,118100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0004612-20041214-891738,2004-12-14T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,CASTLE WATER,592600,118100,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
