﻿"Protected Area Reference","Protected Area Name","Protected Area Type","Reason for Designation","River Basin District ID","River Basin District"
"UK9008051","Rutland Water","Special Protection Area","European Site Protected Area","5","Anglian"
"UK9008021","The Wash","Special Protection Area","European Site Protected Area","5","Anglian"
"UK9009245","Blackwater Estuary (Mid-Essex Coast Phase 4)","Special Protection Area","European Site Protected Area","5","Anglian"
"UK9009131","Hamford Water","Special Protection Area","European Site Protected Area","5","Anglian"
"UK9009101","Minsmere-Walberswick","Special Protection Area","European Site Protected Area","5","Anglian"
"UK0030076","Alde-Ore & Butley Estuaries","Special Area of Conservation","European Site Protected Area","5","Anglian"
"UK9020329","Greater Wash","Special Protection Area","European Site Protected Area","5","Anglian"
"UK0013577","The Broads","Special Area of Conservation","European Site Protected Area","5","Anglian"
"UK0030270","Saltfleetby-Theddlethorpe Dunes & Gibraltar Point","Special Area of Conservation","European Site Protected Area","5","Anglian"
"UK0017075","The Wash & North Norfolk Coast","Special Area of Conservation","European Site Protected Area","5","Anglian"
"UK9008022","Gibraltar Point","Special Protection Area","European Site Protected Area","5","Anglian"
"UK0013011","Ouse Washes","Special Area of Conservation","European Site Protected Area","5","Anglian"
"UK0030222","Nene Washes","Special Area of Conservation","European Site Protected Area","5","Anglian"
"UK9009246","Foulness (Mid-Essex Coast Phase 5)","Special Protection Area","European Site Protected Area","5","Anglian"
"UK0030053","Orton Pit","Special Area of Conservation","European Site Protected Area","5","Anglian"
"UK9006111","Humber Estuary","Special Protection Area","European Site Protected Area","5","Anglian"
"UK9009271","Great Yarmouth North Denes","Special Protection Area","European Site Protected Area","5","Anglian"
"UK0019838","North Norfolk Coast","Special Area of Conservation","European Site Protected Area","5","Anglian"
"UK0012801","Roydon Common & Dersingham Bog","Special Area of Conservation","European Site Protected Area","5","Anglian"
"UK9009253","Broadland","Special Protection Area","European Site Protected Area","5","Anglian"
"UK9008041","Ouse Washes","Special Protection Area","European Site Protected Area","5","Anglian"
"UK9009181","Breydon Water","Special Protection Area","European Site Protected Area","5","Anglian"
"UK9009121","Stour And Orwell Estuaries","Special Protection Area","European Site Protected Area","5","Anglian"
"UK0030054","Portholme","Special Area of Conservation","European Site Protected Area","5","Anglian"
"UK0012892","Norfolk Valley Fens","Special Area of Conservation","European Site Protected Area","5","Anglian"
"UK0030133","Dew's Ponds","Special Area of Conservation","European Site Protected Area","5","Anglian"
"UK9009242","Dengie (Mid-Essex Coast Phase 1)","Special Protection Area","European Site Protected Area","5","Anglian"
"UK9009031","N Norfolk Coast","Special Protection Area","European Site Protected Area","5","Anglian"
"UK0014780","Orfordness-Shingle Street","Special Area of Conservation","European Site Protected Area","5","Anglian"
"UK0013043","Winterton-Horsey Dunes","Special Area of Conservation","European Site Protected Area","5","Anglian"
"UK0030170","Humber Estuary","Special Area of Conservation","European Site Protected Area","5","Anglian"
"UK0030085","Baston Fen","Special Area of Conservation","European Site Protected Area","5","Anglian"
"UK9009291","Benacre To Easton Bavents","Special Protection Area","European Site Protected Area","5","Anglian"
"UK9009261","Deben Estuary","Special Protection Area","European Site Protected Area","5","Anglian"
"UK9020296","Upper Nene Valley Gravel Pits","Special Protection Area","European Site Protected Area","5","Anglian"
"UK0013104","Benacre To Easton Bavents Lagoons","Special Area of Conservation","European Site Protected Area","5","Anglian"
"UK9009243","Colne Estuary (Mid-Essex Coast Phase 2)","Special Protection Area","European Site Protected Area","5","Anglian"
"UK9008031","Nene Washes","Special Protection Area","European Site Protected Area","5","Anglian"
"UK9009171","Benfleet And Southend Marshes","Special Protection Area","European Site Protected Area","5","Anglian"
"UK9009141","Abberton Reservoir","Special Protection Area","European Site Protected Area","5","Anglian"
"UK0030370","Inner Dowsing, Race Bank And North Ridge","Special Area of Conservation","European Site Protected Area","5","Anglian"
"UK0019865","Breckland","Special Area of Conservation","European Site Protected Area","5","Anglian"
"UK0013690","Essex Estuaries","Special Area of Conservation","European Site Protected Area","5","Anglian"
"UK0012809","Minsmere To Walberswick Heaths & Marshes","Special Area of Conservation","European Site Protected Area","5","Anglian"
"UK9020309","Outer Thames Estuary","Special Protection Area","European Site Protected Area","5","Anglian"
"UK0012882","Waveney & Little Ouse Valley Fens","Special Area of Conservation","European Site Protected Area","5","Anglian"
"UK9009244","Crouch & Roach Estuaries (Mid-Essex Coast Phase 3)","Special Protection Area","European Site Protected Area","5","Anglian"
"UK0030232","Overstrand Cliffs","Special Area of Conservation","European Site Protected Area","5","Anglian"
"UK0014782","Fenland","Special Area of Conservation","European Site Protected Area","5","Anglian"
"UK0030371","Margate And Long Sands","Special Area of Conservation","European Site Protected Area","5","Anglian"
"UK0012647","River Wensum","Special Area of Conservation","European Site Protected Area","5","Anglian"
"UK9009112","Alde-Ore Estuary","Special Protection Area","European Site Protected Area","5","Anglian"
