﻿"Protected Area Reference","Protected Area Name","Reason for Protected Area","Protected Area Type","Water Body ID","Water Body Type","River Basin District","River Basin District ID","Risk Assessment","Chemical Status","Substances causing poor status","Number of Safeguard Zones identified"
"UKGB40501G445700","Cam and Ely Ouse Woburn Sands","Water Framework Directive","Drinking Water Protected Area","GB40501G445700","Groundwater","Anglian","5","Probably Not At Risk","Good",,"0"
"UKGB40501G400400","North west Norfolk Sandringham Sands","Water Framework Directive","Drinking Water Protected Area","GB40501G400400","Groundwater","Anglian","5","Probably At Risk","Good",,"0"
"UKGB40501G402300","Upper Bedford Ouse Oolite Principal 1","Water Framework Directive","Drinking Water Protected Area","GB40501G402300","Groundwater","Anglian","5","At Risk","Poor",,"0"
"UKGB40502G402400","Nene Mid Lower Jurassic Unit","Water Framework Directive","Drinking Water Protected Area","GB40502G402400","Groundwater","Anglian","5","Probably Not At Risk","Good",,"0"
"UKGB40501G401800","Felixstowe Peninsula Crag & Chalk","Water Framework Directive","Drinking Water Protected Area","GB40501G401800","Groundwater","Anglian","5","Probably Not At Risk","Good",,"0"
"UKGB40501G445900","Welland Limestone Unit A","Water Framework Directive","Drinking Water Protected Area","GB40501G445900","Groundwater","Anglian","5","At Risk","Poor","Mecoprop; Nitrate as NO3","0"
"UKGB40503G000400","Essex Gravels","Water Framework Directive","Drinking Water Protected Area","GB40503G000400","Groundwater","Anglian","5","Probably At Risk","Good",,"0"
"UKGB40501G400600","Waveney and East Suffolk Chalk &  Crag","Water Framework Directive","Drinking Water Protected Area","GB40501G400600","Groundwater","Anglian","5","At Risk","Poor","Nitrate; Nitrate as NO3","1"
"UKGB40601G603000","Upper Bedford Ouse Chalk","Water Framework Directive","Drinking Water Protected Area","GB40601G603000","Groundwater","Anglian","5","At Risk","Poor",,"4"
"UKGB40502G446000","Welland Limestone Unit B","Water Framework Directive","Drinking Water Protected Area","GB40502G446000","Groundwater","Anglian","5","Probably Not At Risk","Good",,"0"
"UKGB40501G445400","Nene Northampton Sands","Water Framework Directive","Drinking Water Protected Area","GB40501G445400","Groundwater","Anglian","5","Probably Not At Risk","Good",,"0"
"UKGB40502G401400","Witham Lias U","Water Framework Directive","Drinking Water Protected Area","GB40502G401400","Groundwater","Anglian","5","Probably Not At Risk","Good",,"0"
"UKGB40501G400100","North Norfolk Chalk","Water Framework Directive","Drinking Water Protected Area","GB40501G400100","Groundwater","Anglian","5","At Risk","Poor","Nitrate; Nitrate as NO3","3"
"UKGB40502G400900","North Essex Lower London Tertiaries","Water Framework Directive","Drinking Water Protected Area","GB40502G400900","Groundwater","Anglian","5","Probably Not At Risk","Good",,"0"
"UKGB40501G444900","Blisworth Limestone Rutland formation GB40501G444900","Water Framework Directive","Drinking Water Protected Area","GB40501G444900","Groundwater","Anglian","5","Probably Not At Risk","Good",,"0"
"UKGB40502G304000","Welland Lower Jurassic Unit","Water Framework Directive","Drinking Water Protected Area","GB40502G304000","Groundwater","Anglian","5","Probably Not At Risk","Good",,"0"
"UKGB40501G445600","Upper Bedford Ouse Principal Oolite 2","Water Framework Directive","Drinking Water Protected Area","GB40501G445600","Groundwater","Anglian","5","Probably Not At Risk","Good",,"0"
"UKGB40502G445000","Cornbrash GB40502G445000","Water Framework Directive","Drinking Water Protected Area","GB40502G445000","Groundwater","Anglian","5","Probably Not At Risk","Good",,"0"
"UKGB40503G000100","Witham Bain and Gravels","Water Framework Directive","Drinking Water Protected Area","GB40503G000100","Groundwater","Anglian","5","Probably Not At Risk","Good",,"0"
"UKGB40501G400300","Broadland Rivers Chalk & Crag","Water Framework Directive","Drinking Water Protected Area","GB40501G400300","Groundwater","Anglian","5","At Risk","Poor","Nitrate; Nitrate as NO3","3"
"UKGB40501G402200","Upper Bedford Ouse Woburn Sands","Water Framework Directive","Drinking Water Protected Area","GB40501G402200","Groundwater","Anglian","5","At Risk","Good",,"1"
"UKGB40501G401700","Steeping Great Eau Long Eau /Witham Spilsby Sandstone Unit","Water Framework Directive","Drinking Water Protected Area","GB40501G401700","Groundwater","Anglian","5","Probably Not At Risk","Good",,"0"
"UKGB40501G445100","Witham Limestone Unit B","Water Framework Directive","Drinking Water Protected Area","GB40501G445100","Groundwater","Anglian","5","Probably Not At Risk","Good",,"0"
"UKGB40501G400500","Cam and Ely Ouse Chalk","Water Framework Directive","Drinking Water Protected Area","GB40501G400500","Groundwater","Anglian","5","At Risk","Poor",,"24"
"UKGB40501G445300","Welland Mid Jurassic Unit","Water Framework Directive","Drinking Water Protected Area","GB40501G445300","Groundwater","Anglian","5","Probably Not At Risk","Good",,"0"
"UKGB40502G401300","Upper Bedford Ouse Oolite Secondary","Water Framework Directive","Drinking Water Protected Area","GB40502G401300","Groundwater","Anglian","5","Probably At Risk","Good",,"0"
"UKGB40501G400700","North Essex Chalk","Water Framework Directive","Drinking Water Protected Area","GB40501G400700","Groundwater","Anglian","5","At Risk","Poor","Nitrate as NO3","0"
"UKGB40501G444800","Witham Limestone Unit A","Water Framework Directive","Drinking Water Protected Area","GB40501G444800","Groundwater","Anglian","5","At Risk","Good",,"0"
"UKGB40501G445500","Northampton Sands","Water Framework Directive","Drinking Water Protected Area","GB40501G445500","Groundwater","Anglian","5","Probably Not At Risk","Good",,"0"
"UKGB40501G400200","North West Norfolk Chalk","Water Framework Directive","Drinking Water Protected Area","GB40501G400200","Groundwater","Anglian","5","At Risk","Poor",,"6"
"UKGB40501G401600","Steeping Long Eau Little Eau Chalk Unit","Water Framework Directive","Drinking Water Protected Area","GB40501G401600","Groundwater","Anglian","5","Probably At Risk","Good",,"0"
