﻿"Protected Area Reference","Protected Area Name","Protected Area Type","Reason for Designation","Objective","River Basin District","River Basin District ID","Compliance class","Compliance class year","At risk of not achieving sufficient","At risk year","Unassessed"
"UK09600","Ingoldmells South","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Excellent","2021","0","2022","0"
"UK10750","Lowestoft (North of Claremont Pier)","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Excellent","2021","0","2022","0"
"UK10100","Sheringham","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Excellent","2021","0","2022","0"
"UK11650","Clacton Beach Martello Tower","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Good","2021","0","2022","0"
"UK10800","Lowestoft (South of Claremont Pier)","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Good","2021","0","2022","0"
"UK11000","Felixstowe South","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Excellent","2021","0","2022","0"
"UK09400","Anderby","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Excellent","2021","0","2022","0"
"UK11700","Brightlingsea","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Excellent","2021","0","2022","0"
"UK10310","Sea Palling","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Excellent","2021","0","2022","0"
"UK10600","Great Yarmouth South","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Excellent","2021","0","2022","0"
"UK09850","Hunstanton Main Beach","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Sufficient","2021","1","2022","0"
"UK09200","Sutton-on-Sea","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Excellent","2021","0","2022","0"
"UK10350","Caister Point","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Excellent","2021","0","2022","0"
"UK11500","Clacton","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Excellent","2021","0","2022","0"
"UK09900","Hunstanton (Old Hunstanton)","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Good","2021","0","2022","0"
"UK11250","Walton","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Good","2021","0","2022","0"
"UK10400","Great Yarmouth North","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Excellent","2021","0","2022","0"
"UK10150","East Runton","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Excellent","2021","0","2022","0"
"UK11300","Frinton","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Good","2021","0","2022","0"
"UK10325","Hemsby","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Excellent","2021","0","2022","0"
"UK09700","Skegness","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Excellent","2021","0","2022","0"
"UK10850","Southwold The Denes","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Good","2021","0","2022","0"
"UK10200","Cromer","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Excellent","2021","0","2022","0"
"UK11750","West Mersea","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Good","2021","0","2022","0"
"UK10900","Felixstowe North","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Excellent","2021","0","2022","0"
"UK11100","Dovercourt","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Excellent","2021","0","2022","0"
"UK10125","West Runton","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Excellent","2021","0","2022","0"
"UK09500","Chapel St Leonards","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Excellent","2021","0","2022","0"
"UK10650","Gorleston Beach","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Excellent","2021","0","2022","0"
"UK10000","Wells","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Sufficient","2021","0","2022","0"
"UK09300","Moggs Eye","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Excellent","2021","0","2022","0"
"UK11600","Jaywick","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Good","2021","0","2022","0"
"UK11350","Holland","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Excellent","2021","0","2022","0"
"UK10500","Great Yarmouth Pier","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Excellent","2021","0","2022","0"
"UK09100","Mablethorpe Town","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Excellent","2021","0","2022","0"
"UK09800","Heacham","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Poor","2021","1","2022","0"
"UK10830","Southwold The Pier","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Excellent","2021","0","2022","0"
"UK10300","Mundesley","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Excellent","2021","0","2022","0"
"UK11850","Southend Three Shells","Bathing Water Directive","Recreational Waters","At least sufficient classification","Anglian","5","Excellent","2021","0","2022","0"
