﻿"Protected Area Reference","Protected Area Name","Protected Area Type","Reason for Protected Area","Reason for Sensitive Area Designation","Sensitive Area Coverage (km2)","River Basin District","River Basin District ID"
"UKENLK162","Ranworth Broad","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in lakes or reservoirs","0.365718116","Anglian","5"
"UKENLK27","Foxcote Reservoir","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in lakes or reservoirs","0.20269477645","Anglian","5"
"UKENRI90","Old West & Ely Ouse","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in rivers","49","Anglian","5"
"UKENRI159","Woldgrift Drain","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in rivers","3","Anglian","5"
"UKENRI24","River Ant","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in rivers","13","Anglian","5"
"UKENRI61","River Great Ouse","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in rivers","285","Anglian","5"
"UKENRI64","Soham Lode","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in rivers","18","Anglian","5"
"UKENRI89","River Tiffey & Yare","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in rivers","54","Anglian","5"
"UKENRI74a_&_UKENRI74b","River Stour / Stour Brook","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in rivers","74","Anglian","5"
"UKENRI74a","River Stour","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","High nitrate in surface fresh water","70","Anglian","5"
"UKENRI75","River Ivel","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in rivers","26","Anglian","5"
"UKENLK158","Stewartby Lake","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in lakes or reservoirs","0.7816314225","Anglian","5"
"UKENLK28","Pitsford Reservoir","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in lakes or reservoirs","2.9848242903","Anglian","5"
"UKENRI68","River Colne","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in rivers","26","Anglian","5"
"UKENLK160","Wroxham Broad","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in lakes or reservoirs","0.31774382885","Anglian","5"
"UKENLK30","Rutland Water","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in lakes or reservoirs","11.2190023035","Anglian","5"
"UKENRI85","River Wissey","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","High nitrate in surface fresh water","40","Anglian","5"
"UKENLK22","Alton Reservoir","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in lakes or reservoirs","1.5636466017","Anglian","5"
"UKENRI91","River Cam (Cambridgeshire)","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in rivers","46","Anglian","5"
"UKENRI25","Cut Off and Relief Channel","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in rivers","75","Anglian","5"
"UKENRI62","River Welland","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in rivers","108","Anglian","5"
"UKENRI65","River Gipping","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in rivers","26","Anglian","5"
"UKENLK159","Barton Broad","Urban Waste Water Treatment Directive","Nutrient Sensitive Area","Eutrophication in lakes or reservoirs","0.5759952015","Anglian","5"
