﻿"Protected Area Reference","Protected Area Name","Protected Area Type","Reason for Designation","Water Body ID","Water Body Type","River Basin District","River Basin District ID","Risk status","Substances causing Water Body to be 'at risk'","Safeguard Zone identified","Safeguard Zone ID"
"UKGB30538230","Ravensthorpe Reservoir","Drinking Water Protected Area","Water Framework Directive","GB30538230","Surface Water","Anglian","5","At Risk","Metaldehyde; Propyzamide; Quinmerac; Pesticides Sum Total","Yes","SWSGZ1010"
"UKGB105030056780","Witham - conf Cringle Bk to conf Brant","Drinking Water Protected Area","Water Framework Directive","GB105030056780","Surface Water","Anglian","5","Currently Not At Risk",,"No","Not Applicable"
"UKGB105029061660","Great Eau (downstream of South Thoresby)","Drinking Water Protected Area","Water Framework Directive","GB105029061660","Surface Water","Anglian","5","At Risk","Metaldehyde; Pesticides Sum Total","Yes","SWSGZ1002"
"UKGB205033000040","Cut-off Channel","Drinking Water Protected Area","Water Framework Directive","GB205033000040","Surface Water","Anglian","5","Currently Not At Risk",,"No","Not Applicable"
"UKGB105031050580","Welland - conf Langton Bk to conf Gwash","Drinking Water Protected Area","Water Framework Directive","GB105031050580","Surface Water","Anglian","5","At Risk","Carbetamide; Clopyralid; Metaldehyde; Propyzamide; Quinmerac; Pesticides Sum Total","Yes","SWSGZ1005"
"UKGB30536980","Lound Mill Water","Drinking Water Protected Area","Water Framework Directive","GB30536980","Surface Water","Anglian","5","Currently Not At Risk",,"No","Not Applicable"
"UKGB105033037920","Ouse (Buckingham to Cosgrove)","Drinking Water Protected Area","Water Framework Directive","GB105033037920","Surface Water","Anglian","5","Currently Not At Risk",,"No","Not Applicable"
"UKGB105033047923","Ouse (Newport Pagnell to Roxton)","Drinking Water Protected Area","Water Framework Directive","GB105033047923","Surface Water","Anglian","5","At Risk","Carbetamide; Metaldehyde; Propyzamide; Pesticides Sum Total","Yes","SWSGZ1013"
"UKGB105035040280","Bucklesham Mill River","Drinking Water Protected Area","Water Framework Directive","GB105035040280","Surface Water","Anglian","5","Currently Not At Risk",,"No","Not Applicable"
"UKGB30538132","Hollowell Reservoir","Drinking Water Protected Area","Water Framework Directive","GB30538132","Surface Water","Anglian","5","At Risk","Carbetamide; Metaldehyde; Propyzamide; Pesticides Sum Total","Yes","SWSGZ1009"
"UKGB30541427","Hanningfield Reservoir","Drinking Water Protected Area","Water Framework Directive","GB30541427","Surface Water","Anglian","5","At Risk","Carbetamide; Metaldehyde; Propyzamide","Yes","SWSGZ1030"
"UKGB30538199","Pitsford Water","Drinking Water Protected Area","Water Framework Directive","GB30538199","Surface Water","Anglian","5","At Risk","Total Algae; Clopyralid; Metaldehyde; Propyzamide; Quinmerac; Pesticides Sum Total","Yes","SWSGZ1008"
"UKGB105036040942","Stour (Lamarsh - R. Brett)","Drinking Water Protected Area","Water Framework Directive","GB105036040942","Surface Water","Anglian","5","At Risk","Nitrate; Carbetamide; Clopyralid; Metaldehyde; Propyzamide","Yes","SWSGZ1025"
"UKGB105037034130","Layer Brook","Drinking Water Protected Area","Water Framework Directive","GB105037034130","Surface Water","Anglian","5","At Risk","Metaldehyde; Propyzamide","Yes","SWSGZ1200"
"UKGB105030051590","Cringle Brook - Lower","Drinking Water Protected Area","Water Framework Directive","GB105030051590","Surface Water","Anglian","5","At Risk","Metaldehyde; Pesticides Sum Total","Yes","SWSGZ1003"
"UKGB105037041160","Blackwater (Combined Essex)","Drinking Water Protected Area","Water Framework Directive","GB105037041160","Surface Water","Anglian","5","At Risk","Nitrate; Carbetamide; Clopyralid; Metaldehyde; Propyzamide","Yes","SWSGZ1028"
"UKGB30540418","Abberton Reservoir","Drinking Water Protected Area","Water Framework Directive","GB30540418","Surface Water","Anglian","5","At Risk","Carbetamide; Metaldehyde; Propyzamide","Yes","SWSGZ1023"
"UKGB30539601","Alton Water Reservoir","Drinking Water Protected Area","Water Framework Directive","GB30539601","Surface Water","Anglian","5","At Risk","Total Algae; Metaldehyde; Pesticides Sum Total","Yes","SWSGZ1021"
"UKGB105037033530","Chelmer (d/s confluence with Can)","Drinking Water Protected Area","Water Framework Directive","GB105037033530","Surface Water","Anglian","5","At Risk","Nitrate; Carbetamide; Clopyralid; Metaldehyde; Propyzamide","Yes","SWSGZ1029"
"UKGB30536479","Rutland Water","Drinking Water Protected Area","Water Framework Directive","GB30536479","Surface Water","Anglian","5","At Risk","Total Algae; Carbetamide; Metaldehyde; Propyzamide; Pesticides Sum Total","Yes","SWSGZ1004"
"UKGB30539699","Foxcote Reservoir","Drinking Water Protected Area","Water Framework Directive","GB30539699","Surface Water","Anglian","5","Currently Not At Risk",,"No","Not Applicable"
"UKGB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","Drinking Water Protected Area","Water Framework Directive","GB105034045903","Surface Water","Anglian","5","At Risk","Nitrate; Carbetamide; Clopyralid; Metaldehyde; Propyzamide","Yes","SWSGZ1020"
"UKGB105034050931","Bure (Horstead Mill to St Benet's Abbey)","Drinking Water Protected Area","Water Framework Directive","GB105034050931","Surface Water","Anglian","5","At Risk","Metaldehyde","Yes","SWSGZ1018"
"UKGB30547009","Ormesby Broad","Drinking Water Protected Area","Water Framework Directive","GB30547009","Surface Water","Anglian","5","At Risk","Metaldehyde","Yes","SWSGZ1019"
"UKGB105033047630","Wissey - Lower","Drinking Water Protected Area","Water Framework Directive","GB105033047630","Surface Water","Anglian","5","At Risk","Metaldehyde; Pesticides Sum Total","Yes","SWSGZ1014"
"UKGB30536219","Costessey Pits","Drinking Water Protected Area","Water Framework Directive","GB30536219","Surface Water","Anglian","5","At Risk","Metaldehyde; Pesticides Sum Total","Yes","SWSGZ1016"
"UKGB105036041000","Stour (d/s R. Brett)","Drinking Water Protected Area","Water Framework Directive","GB105036041000","Surface Water","Anglian","5","At Risk","Clopyralid; Metaldehyde","Yes","SWSGZ1024"
"UKGB105034055881","Wensum US Norwich","Drinking Water Protected Area","Water Framework Directive","GB105034055881","Surface Water","Anglian","5","At Risk","Metaldehyde; Pesticides Sum Total","Yes","SWSGZ1017"
"UKGB105037041330","Colne (d/s Doe's Corner)","Drinking Water Protected Area","Water Framework Directive","GB105037041330","Surface Water","Anglian","5","At Risk","Carbetamide; Metaldehyde; Propyzamide; Pesticides Sum Total","Yes","SWSGZ1027"
"UKGB105033047921","Ouse (Roxton to Earith)","Drinking Water Protected Area","Water Framework Directive","GB105033047921","Surface Water","Anglian","5","At Risk","Carbetamide; Metaldehyde; Propyzamide; Quinmerac; Pesticides Sum Total","Yes","SWSGZ1012"
"UKGB105034055882","Wensum DS Norwich","Drinking Water Protected Area","Water Framework Directive","GB105034055882","Surface Water","Anglian","5","At Risk","Metaldehyde; Pesticides Sum Total","Yes","SWSGZ1016"
"UKGB30539944","Ardleigh Reservoir","Drinking Water Protected Area","Water Framework Directive","GB30539944","Surface Water","Anglian","5","At Risk","Total Algae; Clopyralid; Metaldehyde; Propyzamide; Pesticides Sum Total","Yes","SWSGZ1026"
"UKGB105035046280","Gipping (d/s Stowmarket)","Drinking Water Protected Area","Water Framework Directive","GB105035046280","Surface Water","Anglian","5","At Risk","Metaldehyde; Quinmerac; Pesticides Sum Total","Yes","SWSGZ1022"
"UKGB105032045320","Nene - conf Whilton Branch to conf Brampton Branch","Drinking Water Protected Area","Water Framework Directive","GB105032045320","Surface Water","Anglian","5","At Risk","Carbetamide; Metaldehyde; Propyzamide; Pesticides Sum Total","Yes","SWSGZ1007"
"UKGB105032050381","Nene - Islip to tidal","Drinking Water Protected Area","Water Framework Directive","GB105032050381","Surface Water","Anglian","5","At Risk","Metaldehyde; Propyzamide; Quinmerac; Pesticides Sum Total","Yes","SWSGZ1006"
"UKGB105033047791","Nar upstream of Abbey Farm","Drinking Water Protected Area","Water Framework Directive","GB105033047791","Surface Water","Anglian","5","At Risk","Metaldehyde; Pesticides Sum Total","Yes","SWSGZ1015"
"UKGB30538310","Grafham Water","Drinking Water Protected Area","Water Framework Directive","GB30538310","Surface Water","Anglian","5","At Risk","Total Algae; Metaldehyde; Propyzamide; Pesticides Sum Total","Yes","SWSGZ1011"
