"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70610027","GOODRINGTON BEACH SHELLFISH","289419","59490","South West","WIMS","2015","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525072/year/2015/item/wbc_32/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2015/item/wbc_32/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70610027","GOODRINGTON BEACH SHELLFISH","289419","59490","South West","WIMS","2016","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525072/year/2016/item/wbc_32/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2016/item/wbc_32/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70610027","GOODRINGTON BEACH SHELLFISH","289419","59490","South West","WIMS","2016","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525072/year/2016/item/wbc_31/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2016/item/wbc_31/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70610027","GOODRINGTON BEACH SHELLFISH","289419","59490","South West","WIMS","2015","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525072/year/2015/item/wbc_31/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2015/item/wbc_31/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614795","SEA 1.25KM EAST OF ROUNDHAM HEAD","291000","60000","South West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366006/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2015/item/wbc_39/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614795","SEA 1.25KM EAST OF ROUNDHAM HEAD","291000","60000","South West","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366006/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2016/item/wbc_39/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614795","SEA 1.25KM EAST OF ROUNDHAM HEAD","291000","60000","South West","WIMS","2013","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366006/year/2013/item/wbc_39/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2013/item/wbc_39/cycle/1"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614795","SEA 1.25KM EAST OF ROUNDHAM HEAD","291000","60000","South West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366006/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2015/item/wbc_23/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614795","SEA 1.25KM EAST OF ROUNDHAM HEAD","291000","60000","South West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366006/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2016/item/wbc_23/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614795","SEA 1.25KM EAST OF ROUNDHAM HEAD","291000","60000","South West","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366006/year/2013/item/wbc_23/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2013/item/wbc_23/cycle/1"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614795","SEA 1.25KM EAST OF ROUNDHAM HEAD","291000","60000","South West","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366006/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2016/item/wbc_36/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614795","SEA 1.25KM EAST OF ROUNDHAM HEAD","291000","60000","South West","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366006/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2015/item/wbc_36/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614795","SEA 1.25KM EAST OF ROUNDHAM HEAD","291000","60000","South West","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366006/year/2013/item/wbc_36/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2013/item/wbc_36/cycle/1"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614795","SEA 1.25KM EAST OF ROUNDHAM HEAD","291000","60000","South West","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366006/year/2015/item/wbc_77/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2015/item/wbc_77/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614795","SEA 1.25KM EAST OF ROUNDHAM HEAD","291000","60000","South West","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366006/year/2016/item/wbc_77/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2016/item/wbc_77/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614795","SEA 1.25KM EAST OF ROUNDHAM HEAD","291000","60000","South West","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366006/year/2013/item/wbc_77/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2013/item/wbc_77/cycle/1"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614795","SEA 1.25KM EAST OF ROUNDHAM HEAD","291000","60000","South West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366006/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2016/item/wbc_91/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614795","SEA 1.25KM EAST OF ROUNDHAM HEAD","291000","60000","South West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366006/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2015/item/wbc_91/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614795","SEA 1.25KM EAST OF ROUNDHAM HEAD","291000","60000","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366006/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2013/item/wbc_91/cycle/1"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614795","SEA 1.25KM EAST OF ROUNDHAM HEAD","291000","60000","South West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366006/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2015/item/wbc_84/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614795","SEA 1.25KM EAST OF ROUNDHAM HEAD","291000","60000","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366006/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2016/item/wbc_84/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614795","SEA 1.25KM EAST OF ROUNDHAM HEAD","291000","60000","South West","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366006/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2013/item/wbc_84/cycle/1"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614795","SEA 1.25KM EAST OF ROUNDHAM HEAD","291000","60000","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366006/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2015/item/wbc_79/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614795","SEA 1.25KM EAST OF ROUNDHAM HEAD","291000","60000","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366006/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2016/item/wbc_79/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614795","SEA 1.25KM EAST OF ROUNDHAM HEAD","291000","60000","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366006/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2013/item/wbc_79/cycle/1"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614795","SEA 1.25KM EAST OF ROUNDHAM HEAD","291000","60000","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366006/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2016/item/wbc_38/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614795","SEA 1.25KM EAST OF ROUNDHAM HEAD","291000","60000","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366006/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2015/item/wbc_38/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614795","SEA 1.25KM EAST OF ROUNDHAM HEAD","291000","60000","South West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366006/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2013/item/wbc_38/cycle/1"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614795","SEA 1.25KM EAST OF ROUNDHAM HEAD","291000","60000","South West","WIMS","2013","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366006/year/2013/item/wbc_107/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2013/item/wbc_107/cycle/1"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614795","SEA 1.25KM EAST OF ROUNDHAM HEAD","291000","60000","South West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366006/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2015/item/wbc_35/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614795","SEA 1.25KM EAST OF ROUNDHAM HEAD","291000","60000","South West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366006/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2016/item/wbc_35/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614795","SEA 1.25KM EAST OF ROUNDHAM HEAD","291000","60000","South West","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366006/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2013/item/wbc_35/cycle/1"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614795","SEA 1.25KM EAST OF ROUNDHAM HEAD","291000","60000","South West","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366006/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2015/item/wbc_46/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614795","SEA 1.25KM EAST OF ROUNDHAM HEAD","291000","60000","South West","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366006/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2016/item/wbc_46/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614795","SEA 1.25KM EAST OF ROUNDHAM HEAD","291000","60000","South West","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366006/year/2013/item/wbc_46/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2013/item/wbc_46/cycle/1"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614780","SEA 1.25KM EAST OF HOLLICOMBE HEAD","291000","62000","South West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365999/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2015/item/wbc_39/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614780","SEA 1.25KM EAST OF HOLLICOMBE HEAD","291000","62000","South West","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365999/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2016/item/wbc_39/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614780","SEA 1.25KM EAST OF HOLLICOMBE HEAD","291000","62000","South West","WIMS","2013","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365999/year/2013/item/wbc_39/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2013/item/wbc_39/cycle/1"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614780","SEA 1.25KM EAST OF HOLLICOMBE HEAD","291000","62000","South West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365999/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2015/item/wbc_23/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614780","SEA 1.25KM EAST OF HOLLICOMBE HEAD","291000","62000","South West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365999/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2016/item/wbc_23/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614780","SEA 1.25KM EAST OF HOLLICOMBE HEAD","291000","62000","South West","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365999/year/2013/item/wbc_23/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2013/item/wbc_23/cycle/1"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614780","SEA 1.25KM EAST OF HOLLICOMBE HEAD","291000","62000","South West","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365999/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2016/item/wbc_36/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614780","SEA 1.25KM EAST OF HOLLICOMBE HEAD","291000","62000","South West","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365999/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2015/item/wbc_36/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614780","SEA 1.25KM EAST OF HOLLICOMBE HEAD","291000","62000","South West","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365999/year/2013/item/wbc_36/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2013/item/wbc_36/cycle/1"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614780","SEA 1.25KM EAST OF HOLLICOMBE HEAD","291000","62000","South West","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365999/year/2015/item/wbc_77/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2015/item/wbc_77/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614780","SEA 1.25KM EAST OF HOLLICOMBE HEAD","291000","62000","South West","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365999/year/2016/item/wbc_77/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2016/item/wbc_77/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614780","SEA 1.25KM EAST OF HOLLICOMBE HEAD","291000","62000","South West","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365999/year/2013/item/wbc_77/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2013/item/wbc_77/cycle/1"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614780","SEA 1.25KM EAST OF HOLLICOMBE HEAD","291000","62000","South West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365999/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2015/item/wbc_91/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614780","SEA 1.25KM EAST OF HOLLICOMBE HEAD","291000","62000","South West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365999/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2016/item/wbc_91/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614780","SEA 1.25KM EAST OF HOLLICOMBE HEAD","291000","62000","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365999/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2013/item/wbc_91/cycle/1"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614780","SEA 1.25KM EAST OF HOLLICOMBE HEAD","291000","62000","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365999/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2016/item/wbc_84/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614780","SEA 1.25KM EAST OF HOLLICOMBE HEAD","291000","62000","South West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365999/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2015/item/wbc_84/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614780","SEA 1.25KM EAST OF HOLLICOMBE HEAD","291000","62000","South West","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365999/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2013/item/wbc_84/cycle/1"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614780","SEA 1.25KM EAST OF HOLLICOMBE HEAD","291000","62000","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365999/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2016/item/wbc_79/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614780","SEA 1.25KM EAST OF HOLLICOMBE HEAD","291000","62000","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365999/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2015/item/wbc_79/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614780","SEA 1.25KM EAST OF HOLLICOMBE HEAD","291000","62000","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365999/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2013/item/wbc_79/cycle/1"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614780","SEA 1.25KM EAST OF HOLLICOMBE HEAD","291000","62000","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365999/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2016/item/wbc_38/cycle/2"
"South West","South West TraC","Tor Bay","GB680806320000","Tor Bay","CoastalWater","70614780","SEA 1.25KM EAST OF HOLLICOMBE HEAD","291000","62000","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365999/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806320000/year/2015/item/wbc_38/cycle/2"
