@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20070110-1717508,2007-01-10T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20070205-1719600,2007-02-05T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20070305-1721845,2007-03-05T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20070430-1726288,2007-04-30T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20070416-1725140,2007-04-16T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20070611-1729387,2007-06-11T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20070627-1730692,2007-06-27T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20070726-1734518,2007-07-26T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20070903-1737634,2007-09-03T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20071001-1739840,2007-10-01T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20071101-1742587,2007-11-01T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20071126-1744619,2007-11-26T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
