@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20080109-1748586,2008-01-09T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20080218-1752226,2008-02-18T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20080204-1750946,2008-02-04T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20080428-1757578,2008-04-28T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20080402-1755608,2008-04-02T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20080623-1761597,2008-06-23T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20080609-1760702,2008-06-09T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20080807-1765382,2008-08-07T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20080901-1767680,2008-09-01T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20081029-1772857,2008-10-29T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20081001-1770234,2008-10-01T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006339-20081125-1775168,2008-11-25T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006339,HIGHBERRIES BECK AT NY466630,346600,563000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
